hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,112F1945,72,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"20th Century Gospel Songs","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,TCGS1957,64,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,52HH1880,5,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,52HH1880,6,"Stand Up for Jesus!",,,,,WEBB,webb_webb,51131161512325,English,,
"A Book of Song and Service: for Sunday school and home","To Thee, O God","To Thee, O God, we offer",to_thee_o_god_we_offer,BSSS1905,3,"To Thee, O God",,"Wm. H. Baldwin","G. J. Webb",,"[To Thee, O God, we offer]",webb_webb,51131161512325,English,,
"A Collection of Revival Hymns and Plantation Melodies","The Happy Man","How happy is the man",how_happy_is_the_man_whos_chosen_wisdoms,CRHP1883,53,"The Happy Man",,,,,"[How happy is the man]",webb_webb,51131161512325,English,Selected,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","O God th'eternal Father","O god th'eternal Father",o_god_the_eternal_father_who_dwells_amid,CSHL1844,19,"O God th'eternal Father",,,,6.6.7.6.6.7.6,"[O god th'eternal Father]",webb_webb,51131161512325,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,H4JY1927,225,,,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"A Singing Faith","Sing praise and hallelujah!","Sing praise and hallelujah!",sing_praise_and_hallelujah,ASF1987,13,,,"Jane Parker Huber",,,WEBB,webb_webb,51131161512325,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,THBL1953,177,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
