displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Morning Light Is Breaking","The morning light is breaking","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,,"Samuel F. Smith","7.6.7.6 D",,1171
"The Day of Restitution, desired","O'er the gloomy hills of darkness","The Day of Restitution, desired",,over_the_gloomy_hills_of_darkness,English,,Irregular,"Rippon's <cite>Coll.</cite>",410
"The Gospel Banner","Now be the gospel banner","The Gospel Banner",,now_be_the_gospel_banner,,"Thomas Hastings (1784-1872)",,,266
"The Spirit breathes upon the word","The Spirit breathes upon the word","The Spirit breathes upon the word",,the_spirit_breathes_upon_the_word,English,"William Cowper, 1731-1800",,,263
"The People That in Darkness Sat","The people that in darkness sat","The People That in Darkness Sat",,the_race_that_long_in_darkness_pined,English,"John Morison (1750-1798)",8.6.8.6,,217
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"Though now the nations sit beneath","Though now the nations sit beneath",,,though_now_the_nations_sit_beneath,,,8.8.8.8,,98
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",,,theres_a_light_upon_the_mountains_and,English,"Henry Burton, 1840-1930",15.15.15.15,,54
"The Morning Breaks","The morning breaks, the shadows flee","The Morning Breaks",,the_morning_breaks_the_shadows_flee,English,"Parley P. Pratt, 1807–1857",8.8.8.8.8,,19
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,,"8.6.8.6 D",Unknown.,12
"The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come","The Third Song of Isaiah (Surge, illuminare): Canticle 11","Arise, shine, for your light has come",arise_shine_for_your_light_has_come,English,"Carl Haywood (b. 1949)",,,11
"The Light of Christ","We must all be born again","The Light of Christ","The light of Christ",we_must_all_be_born_again,English,"Donald Fishel",,,4
"Through Pure Love","Through pure love, God has commanded","Through Pure Love","Rise and shine, your light has come",through_pure_love_god_has_commanded,English,"Janet Hegarty",,,1
"Though Despair, Like Deepest Darkness","Though despair, like deepest darkness","Though Despair, Like Deepest Darkness",,though_despair_like_deepest_darkness,English,"Mary Nelson Keithahn","8.7.8.7 D",,1
