hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,THBL1953,104,,,,,,"THREE SHIPS",i_saw_three_ships_come_sailing_in,5112353243113265,English,Traditional,Traditional
"Carols for a Merry Christmas and a Joyous Easter","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,CMCJ1885,d9,,,,,,,,,English,,
"Carols of Christmas","I Saw Three Ships","I saw three ships come sailing by",i_saw_three_ships_come_sailing_in,CoC1946,38a,"I Saw Three Ships",,Anonymous,,,"[I saw three ships come sailing by]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,"Old Song"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,COCN1916,641,,,,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,Traditional
"Christmas Carols New and Old: Series 1 and 2 and 3","I saw three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,CCNO1878,64,"I saw three Ships",,,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,CmiS1947,24b,"I Saw Three Ships",,,"Sir John Stainer",,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,"Legend, 15th Century","Traditional English"
"Hymns and Songs for Catholic Children","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,HSCC1870,33,,,,,,,,,English,,
"Oxford Book of Carols","I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,OBC1928,18,"I Saw Three Ships",,,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,,,
"Songs of Praise for Schools","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,SoP41957,d29,,,,,,,,,,,
"The Church and School Hymnal","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,CSH1926,299,,,,"Martin Shaw",,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,English,,"Traditional Air"
"The Cyber Hymnal","I Saw Three Ships Come Sailing In","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,CYBER,3042,"I Saw Three Ships Come Sailing In",,Anonymous,"Anonymous; Richard W. Adams",,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,511235324311325,English,"Traditional; <cite>Christmas Carols, Ancient and Modern</cite>, by William Sandys (London: Richard Beckley, 1833).","Adapted from Sandys' <cite>Christmas Carols, Ancient and Modern</cite>"
"The Hymnal for Boys and Girls","I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,H4BG1935,33,"I Saw Three Ships",,,"Martin Shaw",8.8.8.8,CHRISTMAS,i_saw_three_ships_come_sailing_in,5112353243113265,,,
"The Joy of Christmas: A Selection of Carols by Edward Heath","I Saw Three Ships","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,TJoC1978,86,"I Saw Three Ships","On Christmas Day",,,,"[I saw three ships come sailing in]",i_saw_three_ships_come_sailing_in,5112353243113265,,,
"The Youth Hymnary","On Christmas day in the morning","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,YH1956,d90,,"On Christmas day in the morning",,,,,,,,,
"Wartburg Hymnal: for church, school and home","I saw three ships come sailing in","I saw three ships come sailing in",i_saw_three_ships_come_sailing_in,WHCS1918,124,,,Anon.,,,,,,,,
