personName,personID,gender,personYear,deathYear
Beethoven,Beethoven_Ludwig,M,1770,1827
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"L. Mason (1792-1872)",Mason_Lowell,M,1792,1872
"Isaac Watts",Watts_Isaac,M,1674,1748
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
"William Knapp",Knapp_William1698,M,1698,1768
"Ralph Harrison",Harrison_R,M,1748,1810
"Guillaume Franc",Franc_G,M,1500,1570
"Chas. Zuener",Zeuner_Charles,M,1795,1857
"A. H. Mann, 1674-1748",Mann_Arthur,M,1850,1929
"George Cooper",Cooper_George1820,M,1820,1876
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
Neukomm,Neukomm1,,0,0
"V. C. Taylor",Taylor_VC,M,1817,1891
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"Rev. Robert P. Kerr",Kerr_RP,M,1850,1923
"S. W. Straub",Straub_Solomon,M,1842,1899
"Dan Kreider",Kreider_Dan,M,1981,0
"John Schimminger",Schimminger_John,M,1950,0
"Morgan Simmons",Simmons_MF,U,1929,0
