displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Hymnbook",H1955,1,"Praise Ye the Lord, the Almighty",,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,"<i>Straslund Gesangbuch</i>, 1665; Arr. in <i>Praxis Pietatis Melita</i>, 1668"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnbook",H1955,2,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliott S. Pierpoint","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,17121443,,,"Abridged from a chorale by Conrad Kocher, 1838"
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnbook",H1955,4,"Praise the Lord, His Glories Show",,"Henry Francis Lyte (1793-1847)","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"O Lord, Thou Art My God and King","O Lord, Thou art my God and King",i_will_exalt_my_god_and_king_and_i,"The Hymnbook",H1955,5,"O Lord, Thou Art My God and King",,,"John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"<i>The Psalter<i/>, 1912",
"Heaven and Earth, and Sea and Air","Heaven and earth, and sea and air",heaven_and_earth_and_sea_and_air_all_the,"The Hymnbook",H1955,6,"Heaven and Earth, and Sea and Air",,"Joachim Neander (1650-1680)",,7.7.7.7,"GOTT SEI DANK DURCH ALLE WELT",gott_sei_dank_freylinghausen,13556717257665517654,,,"J. A. Freylinghasuen's <i>Gesangbuch</i>, Halle 1704"
"Of the Father's Love Begotten","Of the Father's love begotten",of_the_fathers_love_begotten,"The Hymnbook",H1955,7,"Of the Father's Love Begotten",,"Aurelius Clemens Prudentius (348-413); John Mason Neale; Henry W. Baker","Charles Winfred Douglas",8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,,,"Twelfth century plain song (Mode V)"
"Bless, O My Soul! The Living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,"The Hymnbook",H1955,8,"Bless, O My Soul! The Living God",,"Isaac Watts","Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Hymnbook",H1955,9,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Mighty God, While Angels Bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnbook",H1955,10,"Mighty God, While Angels Bless Thee",,"Robert Robinson","François H. Barthélémon (1741-1808)","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,,,
