displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Das, was christlich ist, zu üben","Das, was christlich ist, zu üben",,,das_was_christlich_ist_zu_ueben,German,"J. R. Hedinger, 1664-1704",,,29
"So jemand spricht, ich liebe Gott","So jemand spricht, ich liebe Gott",,,so_jemand_spricht_ich_liebe_gott,German,"C. F. Gellert, 1715-1769",,,48
"Auf meinen lieben Gott","Auf meinen lieben Gott",,,auf_meinen_lieben_gott,German,"S. Weingärtner",,,85
"Sei Gott getreu, halt seinen Bund","Sei Gott getreu, halt seinen Bund",,,sei_gott_getreu_halt_seinen_bund,German,"M. Franck, 1609-1667",,,58
"Meine hoffnung läßt mich nicht","Meine hoffnung läßt mich nicht",,,meine_hoffnung_lasst_mich_nicht,German,"B. Schmolk, 1672-1737",,,22
"Sieh! wie lieblich und wie fein","Sieh! wie lieblich und wie fein",,,sieh_wie_lieblich_unds_wie_fein,German,,,,86
"Meinen Jesum lass' ich nicht","Meinen Jesum lass' ich nicht",,,meinen_jesum_lass_ich_nicht_ach_was_woll,German,"B. Schmolk, 1672-1737",,,18
"Sanft, o Christ, ist Jesu Joch","Sanft, o Christ, ist Jesu Joch",,,sanft_o_christ_ist_jesu_joch,German,"J. A. Cramer, 1723-1788",,,15
"Auf, Christen Mensch, auf, auf, zum Streit","Auf, Christen Mensch, auf, auf, zum Streit",,,auf_christenmensch_auf_auf_zum_streit,German,"Angel. Silesius, 1624-1677",,,106
"Was Gott thut, das ist wohlgethan","Was Gott thut, das ist wohlgethan",,,was_gott_tut_das_ist_wohl_gethan_es_blei,German,"S. Rodigast, 1649-1708",,,136
"Folgt mir, wollt ihr Christen sein","Folgt mir, wollt ihr Christen sein",,,folgt_mir_wollt_ihr_christen_sein,German,,,,30
"Davids Trost und größtes glücke","Davids Trost und größtes glücke",,,davids_trost_und_grosstes_glucke,German,"P. Gerhard",,,4
"Nicht opfer und nicht gaben","Nicht opfer und nicht gaben",,,nicht_opfer_und_nicht_gaben,German,"Joh. Rothe",,,14
"Ich bin vergnügt und halte stille","Ich bin vergnügt und halte stille",,,ich_bin_vergnuegt_und_halte_stille,German,"Ludämilia, Gräfin von Schwarzburg, 1640-1672",,,29
"Du klagst und fühlest die beschwerden","Du klagst und fühlest die beschwerden",,,du_klagst_und_fuehlest_die_beschwerden,German,"C. F. Gellert, 1715-1769",,,12
"Die treue siegt und wird gekrönet","Die treue siegt und wird gekrönet",,,die_treue_siegt_und_wird_gekronet,German,"Chr. Sucro",,,4
"Auf Gott und nicht auf meinen rath","Auf Gott und nicht auf meinen rath",,,auf_gott_und_nicht_auf_meinen_rat,German,"C. F. Gellert, 1715-1769",,,34
"Wenn Einer alle Kunst Und all Weisheit hätte","Wenn Einer alle Kunst Und all Weisheit hätte",,,wenn_einer_alle_kunst,German,"L. Backmeister, 1578-1638",,,20
