hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alabanzas Favoritas No. 2","Buscad Primero","Buscad primero el reino de Dios",buscad_primero_el_reino_de_dios,AFn21993,138,"Buscad Primero",,,,,"[Buscad primero el reino de Dios]",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Ancient and Modern: hymns and songs for refreshing worship","Seek ye first the kingdom of God","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,AM2013,775,,,"Karen Lafferty (b. 1948)","Karen Lafferty (b. 1948); Roland T. Fudge (b. 1947)",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Seek ye first","Seek ye first",seek_ye_first_the_kingdom_of_god_and,HON2008,652,,,,"K. Lafferty; A. Vernon",,"[Seek ye first]",seek_ye_first_lafferty,33453216123454343233,English,"Various authors",
"Baptist Hymnal 1991","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,BH1991,478,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Baptist Hymnal 2008","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,BH2008,524,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Breaking Bread (Vol. 39)","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,BB2020,435,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",,"[Seek ye first the kingdom of God]",seek_ye_first_lafferty,33453216123454343233,English,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Busca Primero","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,CPD2001,148,"Busca Primero","Alelu, alleluya","Karen Lafferty; anón.; anón.","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,Spanish,,
"Celebrating Grace Hymnal","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CGH2010,436,"Seek Ye First",,"Karen Lafferty","Karen Lafferty",Irregular,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,English,,
"Celebremos : Primera Parte, Coleccion de Coritos","Buscad Primero (Seek Ye First)","Buscad primero el Reino tu Dios (Seek ye first the kingdom of God)",buscad_primero_el_reino_de_dios,CbI1979,8,"Buscad Primero (Seek Ye First)",,"Karen Lafferty","Karen Lafferty; E. F. ",,"[Buscad primero el Reino tu Dios]",seek_ye_first_lafferty,33453216123454343233,"English; Spanish",,
"Celebremos Su Gloria","Busca primero el reino de Dios","Busca primero el reino de Dios",buscad_primero_el_reino_de_dios,CSG1992,415,"Busca primero el reino de Dios",,"Karen Lafferty","Karen Lafferty",,LAFFERTY,seek_ye_first_lafferty,33453216123454343233,Spanish,"Basada en Mateo 6:33; Es trad.",
"Chalice Hymnal","Seek Ye First the Kingdom of God","Seek ye first the kingdom of god",seek_ye_first_the_kingdom_of_god_and,CH1995,354,"Seek Ye First the Kingdom of God",,"Karen Lafferty","Karen Lafferty",Irregular,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
"Christian Science Hymnal: Hymns 430-603","Seek Ye First","Seek ye first the kingdom of God",seek_ye_first_the_kingdom_of_god_and,CSH2017,572,"Seek Ye First",,"Karen Lafferty; Anon.","Karen Lafferty",,"SEEK YE FIRST",seek_ye_first_lafferty,33453216123454343233,English,,
