displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou, Whose Almighty Word","Thou, whose almighty word Chaos and darkness heard","Thou, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott",6.6.4.6.6.6.4,,446
"Shepherd of tender youth","Shepherd of tender youth",,,shepherd_of_tender_youth,English,"Clement of Alexandria; H. M. Dexter",,,278
"Come, Holy Ghost, in love","Come, Holy Ghost, in love",,,come_holy_ghost_in_love_shed_on_us,English,"R. Palmer; Robert II, King of France, 972-1031",,,203
"The God of harvest praise","The God of harvest praise",,,the_god_of_harvest_praise,English,"J. Montgomery",,,190
"Rise, Glorious Conqueror","Rise, glorious Conqueror, rise","Rise, Glorious Conqueror",,rise_glorious_conqueror_rise,English,"Matthew Bridges",12.10.12.4,,155
"Let us awake our joys","Let us awake our joys",,,let_us_awake_our_joys,,,,,89
"Divino Salvador","Divino Salvador",,,divino_salvador_contempla_con_favor,Spanish,"Albert Lehenbauer, 1891-1955",,,1
"A tu Potente Voz","A tu potente voz","A tu Potente Voz",,a_tu_potente_voz,Spanish,"John Marriott, 1780-1825; Elida G. Falcón, 1879-1968",,,1
"Gottes- und Menschensohn","Gottes- und Menschensohn","Gottes- und Menschensohn",,gottes_und_menschen_sohn_richter_und_gna,German,"Ernst Gottlieb Woltersdorf",,,22
"God of the morning ray","God of the morning ray",,,god_of_the_morning_ray,English,"Thomas Hastings",,,21
