hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,ACOH1872,1131,,,,,8.6.8.6,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,AMEH1898,467a,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,AMEH1898,580a,,,,"Rev. John Chetham",8.6.8.6,MARLOW,marlow_chetham,133315555314321,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,CM1859,63,,,,,,,,,English,,
"Free Methodist Hymnal","To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,FMH1915,736,,,,,,,,,English,"Tate and Brady",
"Hymn Book of the Methodist Protestant Church","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HBMP1859,D6,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HBMP1854,D6,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HBEA1882,D3,,,"I. Watts",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HSSY1854,554,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HSSY1852,78,,,,,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_who_sweetly,HSSY1857,554,,,,,,,,,English,,
