hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Hymns","O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,CH1963,83,,,,,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,,,
"Church Book: for the use of Evangelical Lutheran congregations","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,CBWM1872,21,,,"John Chandler; Ambrose, d. 397",,8.8.8.8,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Church Hymns: with tunes (New ed.)","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,CH1903,59a,,,,,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode I. Sarum"
"Common Service Book of the Lutheran Church","O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,LHTC1918,359a,,,"Ambrose, d.297; John Chandler",,,"SPLENDOR PATERNAE GLORIAE",splendor_paternae_gloriae_11234,11234323325523432,English,,
"Cántico Nuevo: Himnario Evangelico","Oh, Luz que Brota de su Luz","Oh, Luz que brota de su luz",o_luz_que_brota_de_su_luz,CNHE1962,195a,"Oh, Luz que Brota de su Luz",,"Ambrosio de Milán, 340-397; R. Bridges, 1844-1930; F. J. Pagura",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,Spanish,,"Canto Gregoriano"
"Evangelical Lutheran Worship","O Splendor of God's Glory Bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,ELW2006,559,"O Splendor of God's Glory Bright",,"Ambrose of Milan, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"Tr. composite","Plainsong mode I; Sarum <cite>antiphoner</cite>, 15th cent."
"Hymnal: A Worship Book","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,HAWB1992,646,"O Splendor of God's glory bright",,"Ambrose of Milan",,,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,"4th c.; Tr.: composite","Sarum plainsong, <cite>Sarum Antiphonal</cite>"
"Hymns: the Yattendon Hymnal","O splendor of God’s glory bright (Splendor Paternae gloriae)","O splendor of God’s glory bright (Splendor Paternae gloriae)",o_splendor_of_gods_glory_bright_o_thou,Yatt,29,,,"S. Ambrose; R. B.","M. M. B.",,"[O splendor of God's glory bright]",splendor_paternae_gloriae_11234,11234323325523432,"English; Latin",,"Proper Sarum, Mode I"
"Lutheran Book of Worship","O Splendor of the Father's Light","O Splendor of the Father's light",o_splendor_of_the_fathers_light,LBoW1978,271,"O Splendor of the Father's Light",,"Gracia Grindal, b. 1943; St. Ambrose, 340-397",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode 1; <cite>Antiphoner</cite>, Sarum"
"Lutheran Worship","O Splendor of the Father's Light","O Splendor of the Father's light",o_splendor_of_the_fathers_light,LW1982,481,"O Splendor of the Father's Light",,"St. Ambrose, 340-397; Gracia Grindal, b. 1943",,8.8.8.8,"SPLENDOR PATERNAE",splendor_paternae_gloriae_11234,11234323325523432,English,,"Mode I; <cite>Antiphoner,</cite> Sarum"
