displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Shall Walk through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,"Total Praise: songs and other worship resources for every generation",ToPr2011,491,"We Shall Walk through the Valley in Peace",,"A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",9.9.10.9,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,537,"We Shall Walk through the Valley in Peace",,"A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",9.9.10.9,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,464,"We Shall Walk Through the Valley in Peace","If Jesus himself shall be our leader","A. L. Hatter","A. L. Hatter; Joseph Joubert, b. 1958",Irregular,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk Through the Valley in Peace","We shall walk through the valley in peace",there_will_be_no_sorrow_there,"African American Heritage Hymnal",AAHH2001,497,"We Shall Walk Through the Valley in Peace","If Jesus Himself shall be our leader","A. L. Hatter","A. L. Hatter; Joseph Joubert",9.9.10.9,"PEACEFUL VALLEY",peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk Through the Valley in Peace","There will be no sorrow there",there_will_be_no_sorrow_there,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,533,"We Shall Walk Through the Valley in Peace","We shall walk thru the valley in peace","A. L. Hatter","A. L. Hatter",,"[There will be no sorrow there]",peaceful_valley_hatter,57U111D57U12,English,,
"We Shall Walk Through the Valley in Peace","There will be no sorrow there",there_will_be_no_sorrow_there,"The New National Baptist Hymnal",NNBH1977,496,"We Shall Walk Through the Valley in Peace","We shall walk thro' the valley in peace","A. L. H.","A. L. Hatter",,"[There will be no sorrow there]",peaceful_valley_hatter,57U111D57U12,English,,
"We Will walk Thru the Valley In Peace","There will be no sorrow there",there_will_be_no_sorrow_there,"National Jubilee Melodies",NJM1916,116,"We Will walk Thru the Valley In Peace","We shall walk thru the valley in peace",,"P. V. S. L.",,"[There will be no sorrow there]",peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk Through the Valley","We shall walk thru the valley in peace",there_will_be_no_sorrow_there,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,23,"We Shall Walk Through the Valley",,,"Fred Bock",,"[We shall walk thru the valley in peace]",peaceful_valley_hatter,57111571254333213254,English,,Traditional
"We Shall Walk Through the Valley","We shall walk thro' the valley in peace",there_will_be_no_sorrow_there,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,92,"We Shall Walk Through the Valley",,,,,"[We shall walk thro' the valley in peace]",peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk Through the Valley","We shall walk thru the valley in peace",there_will_be_no_sorrow_there,"Praise! Our Songs and Hymns",POSH1979,482,"We Shall Walk Through the Valley",,,"Fred Bock",,"[We shall walk thru the valley in peace]",peaceful_valley_hatter,57111571254333213254,,Traditional,"Traditional American Melody"
"We Shall Walk Through the Valley","We shall walk thro' the valley in peace",there_will_be_no_sorrow_there,"Baptist Hymnal (1975 ed)",BH1975,501,"We Shall Walk Through the Valley",,Anonymous,Anonymous,,VALLEY,peaceful_valley_hatter,57111571254333213254,English,,
"We Shall Walk through the Valley","We shall meet our lov'd ones there",we_shall_meet_our_loved_ones_there,"Songs and Music",SaM1922,203,"We Shall Walk through the Valley","We shall walk thro' the valley and the shadow of death",,,,"[We shall meet our lov'd ones there]",peaceful_valley_hatter,551115712543332132,English,,
"We shall walk through the valley and the shadow of death","We shall meet our loved ones there",we_shall_meet_our_loved_ones_there,"The Salvation Army Music",SAM1900,287,,"We shall walk through the valley and the shadow of death",,,,"[We shall meet our loved ones there]",peaceful_valley_hatter,551115712,English,,
"We Shall Walk Through the Vally","There will be no sorrow there",there_will_be_no_sorrow_there,"Gospel Pearls",GP1921,163,"We Shall Walk Through the Vally","We shall walk through the valley",,"Work Brothers",,"[There will be no sorrow there]",peaceful_valley_hatter,57111571254333213254,English,,
