displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,465,,,"Sarah Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,,,
"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,297,,,"Joseph Addison","Samuel Sebastian Wesley",8.6.8.6,DURHAM,durham_ravenscroft,1536531243566554351,,,"Melody, Ravenscroft's Psalter, 1621"
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,309,,,"Joseph Addison","Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,,,
"God is working his purpose out","God is working his purpose out",god_is_working_his_purpose_out,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,538,,,"Arthur Campbell Ainger","Martin Shaw",Irregular,PURPOSE,purpose_shaw,122321757321711,,,
"Deus miereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,675,"Deus miereatur",,,"H. Aldrich",,"[God be merciful unto us and bless us]",chant_aldrich_32343,3234321171,,,
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,50a,,,"Cecil Frances Alexander","Charles Wood","8.7.8.7 D",CHARTRES,chartres,115523447234231,,,"15th century French Melody"
"Saw you never, in the twilight","Saw you never, in the twilight",saw_you_never_in_the_twilight,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,50b,,,"Cecil Frances Alexander","Berthold Tours","8.7.8.7 D","THE WISE MEN",the_wise_men_tours,532153321233545,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65a,,,"Cecil Frances Alexander","William Horsley",8.6.8.6,HORSLEY,horsley_horsley,123435432531765,,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,65b,,,"Cecil Frances Alexander","John H. Gower",8.6.8.6,MEDITATION,meditation_gower,333333111443255,,,
"His are the thousand sparkling rills","His are the thousand sparkling rills",his_are_the_thousand_sparkling_rills,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,77,,,"Cecil Frances Alexander","Samuel Howard",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,,,
"He is risen, he is risen!","He is risen, he is risen!",he_is_risen_he_is_risen_tell_it_out_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,90,,,"Cecil Frances Alexander","Joachim Neander",8.7.8.7.7.7,NEANDER,unser_herrscher_neander,123134551765322,,,
"Once in royal David's city ","Once in royal David's city ",once_in_royal_davids_city_stood_a_lowly,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,236,,,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,268a,,,"Cecil Francis Alexander; St. Patrick, 372-466",,"8.8.8.8 D","ST. PATRICK",st_patrick_irish,511757354332242,,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,268b,,,"Cecil Francis Alexander; St. Patrick, 372-466",,8.8.8.8,DEIRDRE,deirdre_irish,161562111143213232,,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,311,,"All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,"Traditional English Melody"
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,566a,,,"Cecil Frances Alexander","William Sidell Chester",8.7.8.7,CHESTER,chester_chester,5556716655556,,,
"Jesus calls us; o'er the tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,566b,,,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,137,,,"Henry Alford","George J. Elvey",7.7.7.7.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
