displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"KULOU I KE 'LII","Kulou i ke 'Lii, ke 'Lii maluna'e",kulou_i_ke_lii_ke_lii_malunae,"Na Himeni Haipule Hawaii",NHHH1972,10,"KULOU I KE 'LII",,"Robert Grant, 1779-1838; Laiana (Lorenzo Lyons), 1807-1886","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,Hawaiian,,
"How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,"Lutherförbundets Sångbok",LSAS1913,E109,"How Wondrous and Great",,"Henry Ustic Onderdonk","Franz Joseph Haydn",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship and Song. (Rev. ed.)",WSR1921,O1,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,,,
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH31,,,"Charles Wesley","Franz. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a10,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Revival Hymns and Choruses",RHC,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Youth",H4Y1966,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,1,,,"Philip Doddridge",Haydn,,LYONS,lyons,511231443251123,,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Great Hymns of the Faith",GHF1968,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Best Hymns No. 3: for services of song in Christian work",BH31903,1,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Modern Hymnal",MH1926,1,"O Worship the King",,"Sir Robert Grant","Francis Joseph Hayd",,LYONS,lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The New Church Hymnal",NCH1976,1,"O Worship the King",,"Sir Robert H. Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Songs (Number Two)",PS21902,1,,,"Robert Grant","J. M. Haydn (1737-1806",,LYONS,lyons,511231443251123,English,,
