displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bright Was the Guiding Star That Led","Bright was the guiding star that led","Bright Was the Guiding Star That Led",,bright_was_the_guiding_star_that_led,English,"Harriet Auber",8.6.8.6,"<cite>Spirit of the Psalms</cite>, 1829",154
"Courage, Brother, Do Not Stumble","Courage, brother, do not stumble","Courage, Brother, Do Not Stumble","Trust in God, trust in God",courage_brother_do_not_stumble,English,"Norman MacLeod","8.7.8.7 D","First appeared as a poem in <cite>The Edinburgh Christian Magazine</cite>",180
"Thus Far the Lord Hath Led Me On","Thus far the Lord hath led me on","Thus Far the Lord Hath Led Me On",,thus_far_the_lord_has_led_me_on,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, 1707",656
"The Heavens Declare thy Glory","The heav’ns declare Thy glory, Lord","The Heavens Declare thy Glory",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David,</cite> 1719",591
"The Heavens Declare Thy Glory (Birks)","The heavens declare Thy glory","The Heavens Declare Thy Glory (Birks)",,the_heavens_declare_thy_glory_the_firm,English,"Thomas Birks","7.6.7.6 D",,58
"Jesus, While Our Hearts Are Bleeding","Jesus, while our hearts are bleeding","Jesus, While Our Hearts Are Bleeding",,jesus_while_our_hearts_are_bleeding,English,"Thomas Hastings",8.7.8.7,"<cite>Mother's Hymn Book</cite>, 1834",140
"While Thee I Seek, Protecting Power","While Thee I seek, protecting Power","While Thee I Seek, Protecting Power",,while_thee_i_seek_protecting_power,English,"Helen M. Williams",8.6.8.6,"<cite>Poems</cite>, 1786",683
"Blow Ye the Trumpet, Blow","Blow ye the trumpet, blow","Blow Ye the Trumpet, Blow","The year of jubilee is come!",blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,"<cite>Hymns for the New Year's Day</cite> (London: 1750)",947
"O God, in Whom We Live and Move","O God, in whom we live and move","O God, in Whom We Live and Move",,o_god_in_whom_we_live_and_move_thy_love_,English,"Samuel Longfellow",8.8.8.8,,36
"Sweet Is The Friendly Voice Which Speaks","Sweet is the friendly voice which speaks","Sweet Is The Friendly Voice Which Speaks",,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",8.6.8.6,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> (London, 1795)",53
"Come, Let Us Join Our Friends Above","Come, let us join our friends above","Come, Let Us Join Our Friends Above",,come_let_us_join_our_friends_above,English,"Charles Wesley","8.6.8.6 D","<cite>Funeral Hymns</cite>, 1759",344
"I'll Live for Him","My life, my love I give to Thee","I'll Live for Him","I'll live for Him who died for me",my_life_my_love_i_give_to_thee,English,"Ralph E. Hudson",,"<cite>Salvation Echoes</cite> (Alliance, Ohio: 1882)",519
"'Mid Scenes of Confusion","'Mid scenes of confusion and creature complaint","'Mid Scenes of Confusion","Home, home, sweet, sweet home",mid_scenes_of_confusion_and_creature_com,English,"David Denham",,"<cite>The Saints' Melody</cite>, 1837",489
"Ah, What Can I Do?","Ah, what can I do, or where be secure?","Ah, What Can I Do?",,ah_what_can_i_do_or_where_be_secure,English,"John Newton",10.10.11.11,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 6.",1
"As Shadows Lengthen","As shadows lengthen and the night grows cold","As Shadows Lengthen",,as_shadows_lengthen_and_the_night_grows_,English,"Richard W. Adams",,,1
"Come, Humble Sinner","Come, humble sinner, in whose breast","Come, Humble Sinner",,come_humble_sinner_in_whose_breast,English,"Edmund Jones",8.6.8.6,"<cite>Selection of Hymns from the Best Authors</cite>, by John Rippon, 1787",701
"Salvation! O the Joyful Sound!","Salvation! O the joyful sound","Salvation! O the Joyful Sound!",,salvation_o_the_joyful_sound,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1709",839
"The Morning Light Is Breaking","The morning light is breaking, the darkness disappears","The Morning Light Is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel Francis Smith",,,1167
"Welcome, Sweet Day of Rest","Welcome, sweet day of rest","Welcome, Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",763
"Come Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rhabanus Maurus; Richard Mant",8.8.8.8,"Translation in <cite>Ancient Hymns</cite>, 1837",282
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 675-749; John M. Neale","7.6.7.6 D",,515
"O Lord of Hosts, Almighty King","O Lord of hosts, almighty king","O Lord of Hosts, Almighty King",,o_lord_of_hosts_almighty_king,English,"Oliver Wendell Holmes, Sr.",8.8.8.8,,54
"Alpha, Omega","Alpha, Omega, beginning and end","Alpha, Omega",,alpha_omega_beginning_and_end,English,"Susan H. Peterson",8.8.8.8,,1
"Almost Persuaded","Almost persuaded now to believe","Almost Persuaded",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss",,"<cite>The Charm: A Collection of Sunday School Music</cite>, 1871",727
"Though Troubles Assail Us","Though troubles assail us and dangers affright","Though Troubles Assail Us",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,"Appeared in <cite>The Gospel Magazine</cite>, January 1777",429
"The Great Physician","The great Physician now is near","The Great Physician","Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter; Richard Kempenfelt",,"<cite>Songs of Devotion</cite>, 1859",695
"Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices","Hark! What Mean Those Holy Voices?",,hark_what_mean_those_holy_voices,English,"John Cawood",8.7.8.7,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill (London: 1819)",720
"How Happy Are They","How happy are they","How Happy Are They",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley","6.6.9 D","<cite>Hymns and Sacred Poems</cite>, 1749",704
"My Days Are Swiftly Gliding By","My days are gliding swiftly by","My Days Are Swiftly Gliding By",,my_days_are_gliding_swiftly_by,English,"David Nelson",,,592
"He Saves Me","Jesus, my all, to Heav'n is gone","He Saves Me","He saves me, He saves me",jesus_my_all_to_heaven_is_gone_he_whom,English,"George Rutledge Stuart",,,784
"Show Pity, Lord, O Lord, Forgive","Show pity, Lord, O Lord, forgive","Show Pity, Lord, O Lord, Forgive",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",783
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",1050
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 31",706
"Rise, My Soul, and Stretch Thy Wings","Rise, my soul, and stretch thy wings","Rise, My Soul, and Stretch Thy Wings",,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",7.6.7.6.7.7.7.6,"<cite>Hymns for Christian Worship, Partly Composed and Partly Collected from Various Authors</cite>, 1742",806
"Why Do We Mourn Departing Friends?","Why do we mourn departing friends","Why Do We Mourn Departing Friends?",,why_do_we_mourn_departing_friends,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",521
"Give Me the Wings of Faith","Give me the wings of faith to rise","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spir­it­u­al Songs</cite>, 1707-9, Book II, num­ber 140",514
"A Little Flock! So Calls He Thee","A little flock! So calls He thee","A Little Flock! So Calls He Thee",,a_little_flock_so_calls_he_thee,English,"Horatius Bonar",8.6.8.6,"<cite>Hymns of Faith and Hope</cite> (London: James Nisbet, 1857)",10
"Gather Around the Christmas Tree","Gather around the Christmas tree","Gather Around the Christmas Tree","Hosanna, hosanna",gather_around_the_christmas_tree_gather,English,"John Henry Hopkins, Jr.",,"<cite>Carols, Hymns and Songs</cite> (New York: Church Book Depository, 1863), pages 18-19",31
"God So Loved the World","God loved the world so tenderly","God So Loved the World","For God so loved the world that He gave His only Son",god_loved_the_world_so_tenderly_his_only,English,"Frances Jane (Fanny) Crosby",,"<cite>On Joyful Wing</cite>, by John R. Sweney & William J. Kirkpatrick (Philadelphia, Pennsylvania: John J. Hood, 1886)",28
"Ascribe to the Lord Our God","Ascribe to the Lord our God","Ascribe to the Lord Our God",,ascribe_to_the_lord_our_god,English,"Susan H. Peterson",,,1
"The Battle of Calvary","Great Apollyon, grim and awful","The Battle of Calvary",,great_apollyon_grim_and_awful,English,"Neil Barham","8.7.8.7 D",,1
"All Beautiful the March of Days","All beautiful the march of days","All Beautiful the March of Days",,all_beautiful_the_march_of_days,English,"Frances W. Wile","8.6.8.6 D",,85
"And Must I Be to Judgment Brought?","And must I be to judgment brought","And Must I Be to Judgment Brought?",,and_must_i_be_to_judgment_brought,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for Children</cite>, 1763",276
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances R. Havergal","7.6.7.6 D","<cite>Under the Surface</cite>, 1874, and <cite>Life Chords</cite>, 1880.",175
"Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid","Art Thou Weary, Art Thou Languid?",,art_thou_weary_art_thou_languid,English,"Stephen of Mar Saba; John M. Neale",8.5.8.3,"Translated in <cite>Hymns for the Eastern Church</cite>, 1862",637
"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,English,"Anonymous; Horatio Nelson",7.7.7.7,"Adapted in <cite>Hymns for Saints' Days, and Other Hymns</cite>, 1864",88
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,"<cite>Christian Psalmist</cite>, 1825",58
"From All Thy Saints in Warfare","From all Thy saints in warfare","From All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,English,"Horatio Nelson","7.6.7.6 D","<cite>Hymn for Saint's Day and Other Hymns</cite>, 1864",96
"God Is Love; His Mercy Brightens","God is love; His mercy brightens","God Is Love; His Mercy Brightens",,god_is_love_his_mercy_brightens,English,"John Bowring",8.7.8.7,"<cite>Hymns</cite>, 1825",726
"God of the Living, in Whose Eyes","God of the living, in whose eyes","God of the Living, in Whose Eyes",,god_of_the_living_in_whose_eyes,English,"John Ellerton",8.8.8.8.8.8,,59
"God of the Strong, God of the Weak","God of the strong, God of the weak","God of the Strong, God of the Weak",,god_of_the_strong_god_of_the_weak,English,"Richard W. Gilder",8.8.8.8,,41
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D","<cite>Ten New Hymns from the Bible</cite>, 1953; originally titled ""God Hath Spoken by His Prophets.""",52
"How Blest the Righteous When He Dies","How blest the righteous when he dies","How Blest the Righteous When He Dies",,how_blessed_the_righteous_when_he_dies,English,"Anna L. Barbauld",8.8.8.8,"<cite>Leisure Hour Improved</cite> (Ironbridge, England: 1809), alt.",466
"Hear What God the Lord Hath Spoken","Hear what God the Lord hath spoken","Hear What God the Lord Hath Spoken",,hear_what_god_the_lord_hath_spoken,English,"William Cowper","8.7.8.7 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 65",200
"Holy, Holy, Holy Lord God of Hosts","Holy, holy, holy Lord","Holy, Holy, Holy Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_when_he,English,"James Montgomery","7.7.7.7 D","first appeared in the <cite>Congregational Hymn Book</cite>, 1836",109
"Hither, Ye Faithful","Hither, ye faithful, haste with songs of triumph","Hither, Ye Faithful","O come and let us worship",hither_ye_faithful_haste_with_songs_of_t,English,"John Francis Wade",,"This translation appeared, unattributed, in <cite>A Collection of Hymns and Psalms for the use of Singing School and Musical Societies</cite>, edited by J. J. Husband (Lancaster, Pennsylvania: 1807), number 49",94
"The Home Over There","O think of the home over there","The Home Over There",,o_think_of_the_home_over_there_by_the_si,English,"DeWitt Clinton Huntington",,,464
"Hush, My Dear","Hush, my dear, lie still and slumber","Hush, My Dear",,hush_my_dear_lie_still_and_slumber,English,"Isaac Watts",8.7.8.7.8.7,"<cite>Divine and Moral Songs</cite>, 1715",55
"I Know Not How That Bethlehem's Babe","I know not how that Bethlehem's Babe","I Know Not How That Bethlehem's Babe",,i_know_not_how_that_bethlehems_babe,English,"Harry W. Farrington",8.6.8.6,,43
"Inspirer of the Ancient Seers","Inspirer of the ancient seers","Inspirer of the Ancient Seers",,inspirer_of_the_ancient_seers,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Short Hymns</cite>, 1762",43
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D","<cite>Divine and Moral Songs for Children</cite>, 1715",468
"Jesus, My Lord, How Rich Thy Grace!","Jesus, my Lord, how rich Thy grace","Jesus, My Lord, How Rich Thy Grace!",,jesus_my_lord_how_rich_thy_grace,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",190
"Jesus, Refuge of the Weary","Jesus, Refuge of the weary","Jesus, Refuge of the Weary",,jesus_refuge_of_the_weary,English,"Girolamo Savonarola, 1452-1498; Jane F. Wilde","8.7.8.7 D","Published by Fra Serafino Razzi in <cite>Laudi Spirituali</cite> (Venezia (Venice), Italy: 1563); translation in <cite>Life and Marty</cite>",57
"Jesus, Name of Wondrous Love","Jesus! Name of wondrous love","Jesus, Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William W. How",7.7.7.7,"<cite>Psalms and Hymns</cite>, 1854",166
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",1793
"Lead Me Gently Home, Father","Lead me gently home, Father","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,English,"Will L. Thompson",,,167
"Let Us with a Gladsome Mind","Let us, with a gladsome mind","Let Us with a Gladsome Mind","For His mercies aye endure",let_us_with_a_gladsome_mind,English,"John Milton",7.7.7.7,,542
"Lord, I Believe a Rest Remains","Lord, I believe a rest remains","Lord, I Believe a Rest Remains",,lord_i_believe_a_rest_remains,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1740",243
"Lord, This Day Thy Children Meet","Lord, this day Thy children meet","Lord, This Day Thy Children Meet",,lord_this_day_thy_children_meet,English,"William H. How",7.7.7.7,"<cite>Psalms and Hymns</cite>, enlarged, 1864",70
"My God and Father! While I Stray","My God and Father! while I stray","My God and Father! While I Stray",,my_god_my_father_while_i_stray,English,"Charlotte Elliott",8.8.8.4,"<cite>The Invalid's Hymn Book</cite>, 1834",557
"Morning Breaks upon the Tomb","Morning breaks upon the tomb","Morning Breaks upon the Tomb",,morning_breaks_upon_the_tomb,English,"William B. Collyer",7.7.7.7,"<cite>Hymns Partly Collected and Partly Original</cite>, 1812",208
"My Hope Is Built","My hope is built on nothing less","My Hope Is Built","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",,"Mote’s <cite>Hymns of Praise</cite>, 1836",1079
"My Soul, Be on Thy Guard","My soul, be on thy guard","My Soul, Be on Thy Guard",,my_soul_be_on_thy_guard,English,"George Heath",6.6.8.6,"<cite>Hymns and Poetic Essays Sacred to the Public and Private Worship of the Deity, and to Religious and Christian Improvement</cite>, 1781",1359
"Now in the Days of Youth","Now in the days of youth","Now in the Days of Youth",,now_in_the_days_of_youth,English,"Wal­ter J. Ma­thams","6.6.8.6 D",,69
"O Lord, While We Confess the Worth","O Lord, while we confess the worth","O Lord, While We Confess the Worth",,o_lord_while_we_confess_the_worth,English,"Mary B. Peters",8.6.8.6,"<cite>Hymns Intended to Help the Communion of Saints</cite> (London: Nisbet & Co., 1847)",31
"O Thou, in All Thy Might So Far","O Thou, in all Thy might so far","O Thou, in All Thy Might So Far",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",8.6.8.6,"First published in the <cite>New York Inquirer</cite>",85
"The Sands of Time Are Sinking","The sands of time are sinking","The Sands of Time Are Sinking",,the_sands_of_time_are_sinking,English,"Anne R. Cousin","7.6.7.6 D","<cite>The Christian Treasury</cite>, 1857",310
"Shepherd Divine, Our Wants Relieve","Shepherd divine, our wants relieve","Shepherd Divine, Our Wants Relieve",,shepherd_divine_our_wants_relieve,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1740",159
"Savior! I Follow On","Savior! I follow on, guided by Thee","Savior! I Follow On",,savior_i_follow_on,English,"Charles S. Robinson",10.10.12.10,"<cite>Songs of the Church</cite>, 1862",125
"Since Jesus Is My Friend","Since Jesus is my Friend","Since Jesus Is My Friend",,since_jesus_is_my_friend,English,"Paul Gerhardt; Catherine Winkworth",6.6.8.6,,113
"Sometimes a Light Surprises","Sometimes a light surprises","Sometimes a Light Surprises",,sometimes_a_light_surprises,English,"William Cowper","7.6.7.6 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",406
"Sovereign of Worlds! Display Thy Power","Sovereign of worlds! Display Thy power","Sovereign of Worlds! Display Thy Power",,sovereign_of_worlds_display_thy_power,English,"Mrs. Vokes; Bourne H. Draper",8.8.8.8,,188
"Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old","Thine Arm, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre","8.6.8.6 D",,177
"Happy the Souls to Jesus Joined","Happy the souls to Jesus joined","Happy the Souls to Jesus Joined",,happy_the_souls_to_jesus_joined,,"Charles Wesley",8.6.8.6,"<cite>Hymns of the Lord's Supper</cite>, 1745",130
"Weary of Wandering from My God","Weary of wandering from my God","Weary of Wandering from My God",,weary_of_wandering_from_my_god,English,"Charles Wesley",8.8.8.8.8.8,"<cite>Hymns and Sac­red Po­ems</cite>, 1749",147
"We May Not Climb the Heavenly Steeps","We may not climb the heavenly steeps","We May Not Climb the Heavenly Steeps",,we_may_not_climb_the_heavenly_steeps,English,"John G. Whittier",8.6.8.6,"This hymn, and ""Immortal Love, Forever Full,"" come from Whittier's poem""The Master,"" in <cite>The Panorama, and Other Poems</cite>, 1856",261
"What Child Is This?","What child is this who, laid to rest","What Child Is This?",,what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix",,"<cite>The Manger Throne</cite>, 1865",202
"When Languor and Disease Invade","When languor and disease invade","When Languor and Disease Invade",,when_langor_and_disease_invade,English,"Augustus M. Toplady",8.6.8.6,"Countess of Huntingdon's <cite>Collection</cite>, 1780, number 238",303
"When God Is Nigh","When God is nigh, my faith is strong","When God Is Nigh",,when_god_is_nigh_my_faith_is_strong,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",70
"When the Mists Have Rolled Away","When the mists have rolled in splendor","When the Mists Have Rolled Away","We shall know, as we are known",when_the_mists_have_rolled_in_splendor,English,"Annie Herbert Barker",,,181
"Why Do You Wait?","Why do you wait, dear brother","Why Do You Wait?","Why not? Why not?",why_do_you_wait_dear_brother,English,"George F. Root",,,406
"What A Gathering That Will Be","At the sounding of the trumpet, when the saints are gathered home","What A Gathering That Will Be","What a gath’ring, gath’ring",at_the_sounding_of_the_trumpet_when_the_,English,"John H. Kurzenknabe",,"<cite>Song Treasury</cite> (York, PA: Crider & Brother, 1879)",164
"The Pilgrim's Home","Jesus, I long for Thee","The Pilgrim's Home",,jesus_i_long_for_thee_while_here_i_roam,English,"Fanny Crosby",10.10.12.10,"<cite>The New Shining Star</cite>, by Theodore E. Perkins (New York: F. J. Huntington, 1864)",12
"Jesus, Great Shepherd Of The Sheep","Jesus, great shepherd of the sheep","Jesus, Great Shepherd Of The Sheep",,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley  ",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",135
"Hark! Hear The Sound","Hark! hear the sound, on earth ’tis found","Hark! Hear The Sound",,hark_hear_the_sound_on_earth_is_found,English,Anonymous,,"<cite>Divine Hymns, or Spiritual Songs</cite> by Joshua Smith and Samuel Sleeper (Portsmouth, NH: John Melcher, 1794), alt.",32
"How Are Thy Glories Here Displayed!","How are Thy glories here displayed!","How Are Thy Glories Here Displayed!",,how_are_thy_glories_here_displayed,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",32
"Father! To Thy Kind Love We Owe","Father! to Thy kind love we owe","Father! To Thy Kind Love We Owe",,father_to_thy_kind_love_we_owe,English,"William C. Bryant",8.8.8.8,"<cite>A Collection of Psalms and Hymns</cite> by Henry Devereux Sewall (New York: C. S. Van Winkle, 1820)",30
"Thus I Resolved Before The Lord","Thus I resolved before the Lord","Thus I Resolved Before The Lord",,thus_i_resolved_before_the_lord,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",49
"Who Is He in Yonder Stall?","Who is He in yonder stall","Who Is He in Yonder Stall?","'Tis the Lord! O wondrous story!",who_is_he_in_yonder_stall,English,"Benjamin R. Hanby",,,138
"Star of Our Hope","Star of our hope! He'll soon appear","Star of Our Hope",,star_of_our_hope_hell_soon_appear,English,Anonymous,8.8.8.8,,19
"We Seek Thy Face","Lord Jesus Christ, we seek Thy face","We Seek Thy Face",,lord_jesus_christ_we_seek_thy_face,English,"Alexander Stewart, 1843-1923",8.8.8.8,,14
"Must I Go, and Empty Handed?","Must I go, and empty handed","Must I Go, and Empty Handed?","Must I go, and empty handed?",must_i_go_and_empty_handed,English,"Charles C. Luther",,,116
"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast","Lord, Who at Cana's Wedding Feast",,lord_who_at_canas_wedding_feast,English,"Adelaide Thrupp; Godfrey Thring","8.6.8.6 D","<cite>Psalms and Hymns</cite>,  (stanzas 1 & 3)",40
"A Babe Is Born","A Babe is born, all of a maid","A Babe Is Born",,a_babe_is_born_all_of_a_maid,English,Anonymous,,"15th Century carol; <cite>Christmas Carols New and Old</cite>, third series, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1878), number 48",5
"Blest Be Our Everlasting Lord","Blest be our everlasting Lord","Blest Be Our Everlasting Lord",,blest_be_our_everlasting_lord,English,"Charles Wesley",8.6.8.6,"<cite>Short Hymns</cite>, 1762",60
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James R. Woodford",6.6.8.6,,41
"Great God, We Give Thee Praise","Great God, we give Thee praise","Great God, We Give Thee Praise",,great_god_we_give_thee_praise,English,"Joseph Proud, 1745-1826",6.6.8.6,,9
"Indulgent God! How Kind","Indulgent God! how kind","Indulgent God! How Kind",,indulgent_god_how_kind,English,"John Kent",6.6.6.6.8.8,"<cite>Original Gospel Hymns</cite>, 1803",18
"Father All Holy","Father all holy, bend we so lowly","Father All Holy",,father_all_holy_bend_we_so_lowly,English,"Eliza E. Hewitt","10.7.10.7 D","<cite>Living Hymns</cite>, by John Wanamaker & John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1890), number 1",8
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,"George Whelpton",5.5.6.5,,91
"O Lord, How Vile Am I","O Lord, how vile am I","O Lord, How Vile Am I",,o_lord_how_vile_am_i,English,"John Newton",6.6.8.6,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",37
"Mir Ist Wohl In Dem Herrn","Wenn Friede mit Gott meine Seele durchdringt","Mir Ist Wohl In Dem Herrn","Mir ist wohl",wenn_friede_mit_gott_meine_seele_durch_d,German,"Horatio G. Spafford; Thoedor Kübler",,,25
"Give of Your Best to the Master","Give of your best to the Master","Give of Your Best to the Master","Give of your best to the Master",give_of_your_best_to_the_master_give_of,English,"Howard B. Grose","8.7.8.7 D with refrain","<cite>The Endeavor Hymnal</cite>, 1902",176
"Our Souls, By Love Together Knit","Our souls by love together knit","Our Souls, By Love Together Knit",,our_souls_by_love_together_knit,English,"W. E. Miller","8.6.8.6 D","<cite>Hymns and Spiritual Songs, for the Use of Christians</cite> (Baltimore_ McCrea & Barnhill, 1801), alt.",234
"God Is with Us","God is with us, God is with us","God Is with Us",,god_is_with_us_god_is_with_us_so_our_bra,English,"Walter J. Mathams ","8.7.8.7 D",,11
"O God of Mercy, God of Might","O God of mercy, God of might","O God of Mercy, God of Might",,o_god_of_mercy_god_of_might,English,"Godfrey Thring",8.8.8.6,,104
"The Kingdom Is Coming","From all the dark places of earth's heathen races","The Kingdom Is Coming","The kingdom is coming, O tell ye the story",from_all_the_dark_places,English,"Mary B. C. Slade",,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",113
"We'll Understand It Better By and By","We are tossed and driv'n on the restless sea of time","We'll Understand It Better By and By","By and by, when the morning comes",we_are_often_tossed_and_driven_on_the,English,"Charles A. Tindley",,,93
"Farther Along","Tempted and tried, we’re oft made to wonder","Farther Along","Farther along we’ll know more about it",tempted_and_tried_were_oft_made_to_wonde,English,"William B. Stevens; Barney E. Warren","10.9.10.9 D","<cite>Select Hymns</cite> (Anderson, Ind.: Gospel Trumpet Company, 1911)",71
"Mein Heiland Ruft Mir Zu","Mein Heiland ruft mir zu","Mein Heiland Ruft Mir Zu","Jesu Opfertod",mein_heiland_ruft_mir_zu_kind_deine_kraf,German,"Elvina M. Hall; Thoedor Kübler",,"<cite>Andachtsklänge: Eine Sammlung Gewählter Gesänge für Gottesdientsliche Übungen</cite> by Elisha A. Hoffman (Cleveland: GebrUuder Hoffman, 18810",18
"O the Bitter Shame and Sorrow","O the bitter shame and sorrow","O the Bitter Shame and Sorrow",,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",8.7.8.8.7,,206
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston",,"<cite>Hymns Tried and True</cite> (Chicago, Illinois: The Bible Institute Colportage Association, 1911), number 2",141
"And Am I Born To Die?","And am I born to die?","And Am I Born To Die?",,and_am_i_born_to_die,English,"Charles Wesley",6.6.8.6,"<cite>Hymns for Children</cite>, 1763",203
"Let Us Love and Sing and Wonder","Let us love and sing and wonder","Let Us Love and Sing and Wonder",,let_us_love_and_sing_and_wonder,English,"John Newton",8.7.8.7.7.7,"<cite>Twenty Six Letters on Religious Subjects</cite>, by Omicron, 1774, alt.",56
"O Thou, Who Art Above All Height","O Thou, who art above all height!","O Thou, Who Art Above All Height",,o_thou_who_art_above_all_height,English,"John Pierpont",8.8.8.8,"<cite>A Collection of Psalms and Hymns for Social and Private Worship</cite> (Boston: John B. Russell, 1823)",41
