displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Denket doch ihr menschen-kinder","Denket doch ihr menschen-kinder",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,550,,,,,,,,,German,,
"Denket doch ihr Menschen-Kinder","Denket doch ihr Menschen-Kinder",denket_doch_ihr_menschenkinder,"Die kleine Harfe: gestimmet von unterschiedlichen lieblichen liedern oder lob-gesängen",DHLL1792,41,,,,,,,,,German,,
"Denket doch ihr menschenkinder","Denket doch ihr menschenkinder",denket_doch_ihr_menschenkinder,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,184,,,"J. Huebner",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,184,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschenkinder","Denket doch ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,193,,,,,,,,,German,,
"Denket doch ihr Menschenkinder","Denket doch ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,193,,,,,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,448,,,,,,,,,German,,
"Denket doch, ihr Menschenkinder!","Denket doch, ihr Menschenkinder!",denket_doch_ihr_menschenkinder,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,468,,,"Joh. Hübner",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,468,,,"Joh. Hübner",,,,,,German,,
"Denket doch, ihr menschenkinder","Denket doch, ihr menschenkinder",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,621,,,"J. Hübner, 1668-1751",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,621,,,"J. Hübner, 1668-1751",,,,,,German,,
"Denket doch, ihr Menschenkinder","Denket doch, ihr Menschenkinder",denket_doch_ihr_menschenkinder,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,621,,,"J. Hübner, 1668-1751",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todestag","Denket doch ihr Menschen-kinder, An den letzten Todestag",denket_doch_ihr_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad51,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todestag","Denket doch ihr Menschen-kinder, An den letzten Todestag",denket_doch_ihr_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad51,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad89,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad89,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den lezten lebenstag","Denket doch ihr Menschen-kinder, An den lezten lebenstag",denket_doch_ihr_menschenkinder,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad72,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d17,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d37,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten todes-tag","Denket doch ihr Menschen-kinder, An den letzten todes-tag",denket_doch_ihr_menschenkinder,"Reformirtes Gesangbuch erste Auflage",RGA1829,d39,,,"Gerhard Tersteegen",,,,,,,,
"Denket doch ihr Menschen-kinder, An den lezten Todestag","Denket doch ihr Menschen-kinder, An den lezten Todestag",denket_doch_ihr_menschenkinder,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d41,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d43,,,"Gerhard Tersteegen",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten","Denket doch ihr Menschen-kinder, An den letzten",denket_doch_ihr_menschenkinder,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d43,,,"Gerhard Tersteegen",,,,,,English,,
"Denket doch ihr Menschen-kinder, An den lezten Todestag","Denket doch ihr Menschen-kinder, An den lezten Todestag",denket_doch_ihr_menschenkinder,"Das Christliche Gesang-Buch",DCGB1879,d48,,,"Johann Hubner",,,,,,German,,
"Denket doch ihr Menschen-kinder, an den letzten","Denket doch ihr Menschen-kinder, an den letzten",denket_doch_ihr_menschenkinder,"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...",HOSL1816,d50,,,"Thomas a Kempis",,,,,,German,,
"Denket doch ihr Menschen-kinder, An den letzten Todestag","Denket doch ihr Menschen-kinder, An den letzten Todestag",denket_doch_ihr_menschenkinder,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d51,,,"Johann Hubner",,,,,,German,,
