displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,614,,"All things bright and beautiful","C. F. Alexander","W. H. Monk",,"ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Anglican Hymns Old and New",CAH2000,25a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Hymns to the Living God",HTLG2017,45,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William Henry Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,"The Christian Hymnary. Bks. 1-4",CHB41972,87,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk, 1823-1889","7.6.7.6 D","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Psalms and Hymns to the Living God",PHLG2023,184,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","William Henry Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,415,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"African Methodist Episcopal Church Hymnal",AMEC1984,434,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1823-1895","W. H. Monk","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","The wildflowers in their beauty",the_wildflowers_in_their_beauty,"Together in Song: Australian hymn book II",TIS1999,135,,"All things bright and beautiful","Brian Black, 1926-; Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-189","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,"V. 4: Compilers",
"All things bright and beautiful","The bright and sunny weather",the_bright_and_sunny_weather,"CPWI Hymnal",CPWI2010,707,,"All things bright and beautiful","Ronald Jones","William Henry Monk, 1823-1889; Martin Fallas Shaw, 1875-1958","7.6.7.6 D","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,14a,"All things bright and beautiful","All things bright and beautiful","Cecil F. Alexander","W. H. Monk",,"ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
