displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When Peace like a River","When peace like a river attendeth my way","When Peace like a River","It is well, with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford",,,478
"In Songs of Sublime Adoration and Praise","In songs of sublime adoration and praise","In Songs of Sublime Adoration and Praise",,in_songs_of_sublime_adoration_and_praise,English,Keen,11.8.11.9,,94
"I gave My life for thee","I gave My life for thee",,,i_gave_my_life_for_thee,English,"Frances R. Havergal",,,535
"Estoy bien con mi Dios","De paz inundada mi senda ha esté","Estoy bien con mi Dios","Estoy bien con mi Dios",de_paz_inundada_mi_senda_ha_este,Spanish,"Horatio Spafford; Pedro Grado",,,13
"Soy Feliz","Si en paz inefable yo puedo vivir","Soy Feliz","¡Soy feliz!",si_en_paz_inefable_yo_puedo_vivir,Spanish,"V. Mendoza",,,1
"Mir ist wohl, in dem Herrn","Wenn Friede mit Gott meine Seele durchdringt",,"Mir ist wohl, in dem Herrn",wenn_friede_mit_gott_meine_seele_durch_d,German,"Theodor Kübler, 1832-1905; Horatio G. Spafford, 1828-1888",,,25
"O Short Was His Slumber","O short was His slumber; He woke from the dust","O Short Was His Slumber",,o_short_was_his_slumber_he_woke_from_the,English,"Theron Brown, 1832-1914",11.8.11.9,,1
"Maikai no iloko o'u","A kau ma ku ala ka lama lailai","Maikai no iloko o'u","Maikai no",a_kau_ma_kuu_ala_ka_lama_lailai,Hawaiian,"H. G. Spafford; Laiana",,,2
"哦，我魂，可無恐 (It is well with my soul)",平安如水流，正一路跟隨我,"哦，我魂，可無恐 (It is well with my soul)",,pingan_rushui_liu_zheng_yilu,Chinese,"Horatio G. Spafford",,,1
"Natalnat' Cararuac","No umayto caniac","Natalnat' Cararuac","Natalnat' cararuac",no_umayto_caniac,"Ilocano; Tagalog","H. G. Spafford",,,1
"Gdy Pokój Niebieski","Gdy pokój niebieski Bóg w duszę mi tchnie","Gdy Pokój Niebieski",,gdy_pokoj_niebieski_bog_w_dusze_mi,Polish,"Horatio G. Spafford; Paweł Sikora",,"Tr.: <cite>Harfa Syjońska. Śpiewnik dla użytku misji wewętrznej (Cieszyn: 1912)",1
"Quel Repos Céleste","Quel repos céleste, Jésus, d'être à toi!","Quel Repos Céleste","Quel repos, quel repos",quel_repos_celeste_jesus,French,"A. Humbert",,,1
"Tengo paz","Si paz como un río inunda mi ser","Tengo paz","Tengo paz con mi Dios",si_paz_como_un_rio_inunda_mi_ser,Spanish,"Horatio G. Spafford (1829-1888); Nibia Pereyra de Mayer (1954- )",,,1
"إذا فاض نهر سلامي","إذا فاض نهر سلامي وإن","إذا فاض نهر سلامي","في سلام، في سلام",iza_fadha_nahru_salami_wa_in,Arabic,,,,1
"När frid som en flod öfverväller min stig ","När frid som en flod öfverväller min stig ","När frid som en flod öfverväller min stig ","Det är väl med min själ",nr_frid_som_en_flod_oefvervller_min_stig,Swedish,"H. S. Spafford; V. H. H.",,,1
"Sou Feliz com Jesus","Se paz a mais doce eu puder desfrutar","Sou Feliz com Jesus","Sou feliz com Jesus",se_paz_a_mais_doce_eu_puder_desfrutar,Portuguese,"William Edwin Entzminger, 1859-1930; Horatio Gates Spafford","11.8.11.9 with refrain",,1
"Kur Paqja, Si Lum","Kur paqja, si lum, zemrën time përshkon","Kur Paqja, Si Lum","Ësht’ i fort’ shpirti im!",kur_paqja_si_lum_zemren_time,Albanian,"Horatio G. Spafford; Jan Foss, 1954-",,,1
"U Miru Gospodnjem","U miru Gospodnjem, kroz oluje sve","U Miru Gospodnjem","Dobro u Bogu mom,",u_miru_gospodnjem_kroz_oluje_sve,Serbo-Croatian,"Horatio Gates Spafford",,,1
"Течет ли жизнь мирно","Течет ли жизнь мирно, подобно реке","Течет ли жизнь мирно","Ты со мной",techet_li_zhizn_mirno_podobno_reke,Russian,"Horatio Gates Spafford; Unknown",,,1
"Tsy misy miadana ka afa-po","Tsy misy miadana ka afa-po","Tsy misy miadana ka afa-po",,tsy_misy_miadana_ka_afa_po,Malagasy,Ranjoanina,,,1
"في سلام - في سلام","إن فاض من قلبي نبع السلام","في سلام - في سلام","في سلام في سلام",in_fada_min_qalbiya_nabu_alsalam,Arabic,,,,2
"في سلام في سلام","إن فاض السلام كنهر جرى",,"في سلام في سلام",afada_alsalamu_kanahren_jara,Arabic,,,,2
"என் உள்ளத்தில் எல்லாம் நன்றே","என் ஆத்துமத்தில் உம் சமாதானமே","என் உள்ளத்தில் எல்லாம் நன்றே",,en_attumattil_um_camataname,Tamil,"Horatio G. Spafford; S. John Barathi",,,1
"നദീ തുല്യം ശാന്തി","നദീ തുല്യം ശാ-ന്തി വര-ട്ടെൻ വഴി","നദീ തുല്യം ശാന്തി","ക്ഷേമം എൻ-ദേഹിക്കു",nadi_tulyam_santi_varatten_vali,Malayalam,"Horatio Gates Spafford; Unknown",,,1
