displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 7","Let every mortal ear attend","Hymn 7",,let_every_mortal_ear_attend,English,"Isaac Watts",8.6.8.6,,479
"Come, Ye Sinner, Poor and Needy","Come ye sinners, poor and needy","Come, Ye Sinner, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart",8.7.8.7.8.7,,1462
"Invitation to free salvation","Ho! ev'ry one that thirsts, draw nigh","Invitation to free salvation",,ho_everyone_that_thirsts_draw_nigh,English,,8.8.8.8,,226
"Come to the Water","O let all who thirst","Come to the Water",,o_let_all_who_thirst,English,"John Foley, b. 1939",,,11
"Hymn 9","In vain we lavish out our lives","Hymn 9",,in_vain_we_lavish_out_our_lives,English,"Isaac Watts",8.6.8.6,,58
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius N. Bonar (1808-1889)",,,1224
"Isaiah 55: Ho! ye that thirst, approach the spring","Ho! ye that thirst, approach the spring","Isaiah 55: Ho! ye that thirst, approach the spring",,ho_ye_that_thirst_approach_the_spring_wh,English,,8.6.8.6,,18
"Todos Los Que Tengan Sed","Todos los que tengan sed","Todos Los Que Tengan Sed",,todos_los_que_tengan_sed,Spanish,Desconocido,,,15
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth!",o_come_and_sit_at_my_table,English,"Daniel L. Schutte, b. 1947",,,7
"Come to the Feast","Ho, ev'ry one who thirsts","Come to the Feast",,ho_everyone_who_thirsts_come_to,English,"Marty Haugen, b. 1950",,,4
"Will You Come? (Catlin)","Come and give your heart to Jesus","Will You Come? (Catlin)","Will you come to our dear Savior?",come_and_give_your_heart_to_jesus_he_who,,"W. E. Catlin","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Come_Catlin); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (82); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (603)",4
"The Trees of the Field","You shall go out with joy ","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi G. Rubin",Irregular,,32
"All Who Are Thirsty","All who are thirsty, come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",,,5
"Come to Us","Come to me, come to us","Come to Us",,come_to_me_come_to_us,English,"Rory Cooney, b. 1952",,,4
"Come and Let Us Drink of That New River","Come and let us drink of that new river","Come and Let Us Drink of That New River",,come_and_let_us_drink_of_that_new_river,English,"John of Damascus, c.675-746; John M. Neale, 1818-1866; Anthony G. Petti, 1932-1985",10.9.10.9,,3
"Just as I Am","Just as I am, without one plea but that thy blood","Just as I Am",,just_as_i_am_without_one_plea,,"Charlotte Elliott, 1789-1871",8.8.8.8,,2112
"Lead On, O King Eternal","Lead on, O King Eternal, The day of march has come","Lead On, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff","7.6.7.6 D",,396
"Kyrie Eleison (Lord, Have Mercy)","Kyrie eleison (Lord, have mercy)","Kyrie Eleison (Lord, Have Mercy)",,kyrie_eleison_christe_eleison,"English; Greek",,,"early Greek Liturgy",270
"Victory is on the Lord's side","Arise ye saints, arise! ","Victory is on the Lord's side",,arise_ye_saints_arise_the_lord_our_leade,English,,6.6.8.6,,97
"Pilgrims and strangers: homeward bound","Leader of faithful souls, and guide","Pilgrims and strangers: homeward bound",,leader_of_faithful_souls_and_guide,English,,,,91
"As the sun doth daily rise","As the sun doth daily rise",,,as_the_sun_doth_daily_rise,English,"Earl Nelson; King Alfred, 848-901",,,89
"Here I am Lord. Is it I, Lord?","I, the Lord of sea and sky",,"Here I am Lord. Is it I, Lord?",i_the_lord_of_sea_and_sky,English,"Dan Schutte, b. 1947",7.7.7.4,,63
"Feasting With My Lord","Since my soul is saved and sanctified","Feasting With My Lord","Feasting, I am feasting",since_my_soul_is_saved_and_sactified,,"John S. Brown",,,30
"Come Away from Rush and Hurry","Come away from rush and hurry","Come Away from Rush and Hurry",,come_away_from_rush_and_hurry,English,"Marva J. Dawn, 1948-","8.7.8.7 D",,7
"Lord God, Almighty, Saviour, Redeemer","Lord God, Almighty, Saviour, Redeemer",,,lord_god_almighty_savior_redeemer,English,"Coni Huisman",,,6
"We Come to Your Feast","We place upon your table","We Come to Your Feast","We come to your feast",we_place_upon_your_table_a_gleaming_clo,English,"Michael Joncas, b. 1951",,,5
"Free Grace","Herald the tidings to ev'ry soul","Free Grace","Free grace, free grace",herald_the_tidings_to_every_soul,,"Abbie C. McKeever",,,4
"All Who Are Thirsty (Tiene tu alma)","All who are thirsty (Tiene tu alma)","All Who Are Thirsty (Tiene tu alma)","Come, Lord Jesus, come (¡Ven, Señor Jesús!)",all_who_are_thirsty_and_all_who_are_weak,"English; Spanish","Brenton Brown, b. 1973; Glenn Robertson; María Eugenia Cornou, b. 1969",,,4
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,English,"Barbara Hamm",7.7.10.7,,3
"From All the Wind's Wide Quarters","[From All the Wind's Wide Quarters]","From All the Wind's Wide Quarters",,from_all_the_winds_wide_quarters,English,"Timothy Dudley-Smith","7.6.7.6 D","<i>A House of Praise</i> (Hope Publishing Company,, 2003)",2
"All You Who Are Thirsty","Come now and listen that you may have life","All You Who Are Thirsty","All you who are thirsty, come to the water",come_now_and_listen_that_you_may_have,English,"Michael Connolly, b. 1955",,,2
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2471
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-90","8.7.8.7 D",,2201
"The Call","Oh, come to the water all you who are thirsty;","The Call",,readings,,,,,1746
"Come home, come home","Softly and tenderly Jesus is calling",,"Come home, come home",softly_and_tenderly_jesus_is_calling,,"W. L. T. ",,,862
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,678
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,557
"Songs of praise the angels sang","Songs of praise the angels sang","Songs of praise the angels sang",,songs_of_praise_the_angels_sang,English,"James Montgomery, 1771-1854",7.7.7.7,,542
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788; Unknown",8.6.8.6,,540
"Why will ye die?","Sinners, turn; why will ye die?","Why will ye die?",,sinners_turn_why_will_ye_die_god_your_ma,English,"Charles Wesley",7,,538
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley, 1707-1788",7.7.7.7.7.7,,475
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",,,come_sinners_to_the_gospel_feast_let_ev,English,"Charles Wesley, 1707-1788",8.8.8.8,,455
"""Sinner, come!""","The Spirit, in our hearts ","""Sinner, come!""",,the_spirit_in_our_hearts,English,"H. U. Onderdonk",,,427
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Prophet, Priest, and King","Join all the glorious names","Prophet, Priest, and King",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Ye wretched, starving poor!","Ye wretched, starving poor!",,,ye_wretched_hungry_starving_poor,,Steele,6.6.8.6,,326
"The Saviour calls","The Saviour calls, let ev'ry ear","The Saviour calls",,the_savior_calls_let_every_ear,,"Miss Anne Steele (1717-1778)",,,324
