personName,personID,gender,personYear,deathYear
"Healey Willan, 1880- ",Willan_Healey,M,1880,1968
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
Unknown,Anonymous,U,0,0
"Walter Chalmers Smith, 1824-1908",Smith_WC,M,1824,1908
"Charles H. Webb",Webb_CH,M,1933,0
"C. S. Lang, 1891-1971",Lang_CS3,M,1891,1971
"Richard W. Hillert, b. 1923",Hillert_R,M,1923,2010
"Gaetano Raphael (Anthony) Petti, 1932-1985",Petti_AG,M,1932,1985
"W. Garrett Horder",Horder_WG1,M,1841,1922
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"Bob Kauflin",Kauflin_B,M,0,0
"Mary E. Caldwell",Caldwell_ME,F,1909,0
"Barry Rose (b. 1934)",Rose_B,M,1934,0
"Douglas Guest (born 1916)",Guest_D,M,1916,1996
"John Roberts, 1822-1877",Roberts_John,M,1822,1877
"John Roberts",Roberts_John1807,M,1807,1876
"Samuel Jarvis",Jarvis_S,M,1742,1784
"Sir J. F. Bridge, Mus. Doc.",Bridge_JF1,M,1844,1924
"John Frederick Bridge",Bridge_J,M,0,0
"Charles H. Morse",Morse_CH,M,1853,0
