displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 14  Part 1","Fools in their heart believe and say","Psalm 14  Part 1",,fools_in_their_hearts_believe_and_say,English,"Isaac Watts",8.6.8.6,,62
"Psalm 14  Part 2","Are sinners now so senseless grown","Psalm 14  Part 2",,are_sinners_now_so_senseless_grown,English,"Isaac Watts",8.6.8.6,,35
"O that the Lord's salvation","O that the Lord's salvation",,,o_that_the_lords_salvation,English,"H. F. Lyte",7.6.7.6,,130
"The God Who Sits Enthroned on High","The God who sits entroned on high","The God Who Sits Enthroned on High",,the_god_who_sits_enthroned_on_high,English,,8.8.8.8,,13
"The Foolish in Their Hearts Deny","The foolish in their hearts deny","The Foolish in Their Hearts Deny",,the_foolish_in_their_hearts_deny,English,"Marie J. Post","8.6.8.6 D",,5
"Sure, wicked fools must needs suppose","Sure, wicked fools must needs suppose",,,sure_wicked_fools_must_needs_suppose,English,,,,7
"A Psalm of David","Fools, in their hearts, say there's no GOD","A Psalm of David",,the_fool_ins_heart_saith_theres_no_ps14,English,,,,3
"Psalm 14: That there is not a God, the fool","That there is not a God, the fool","Psalm 14: That there is not a God, the fool",,that_there_is_not_a_god_the_foo,English,,8.6.8.6,,5
"Psalm 14 (A Responsorial Setting)","Prone to wander, Lord, I feel it","Psalm 14 (A Responsorial Setting)",,prone_to_wander_lord_i_feel_it,English,"Robert Robinson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Dixit insipiens","There is no God as foolish men","Dixit insipiens",,there_is_no_god_as_foolish_men,English,"T. S.",,,2
"The Soul ruined","How sad our state by nature is!","The Soul ruined",,how_sad_our_state_by_nature_is,English,"Isaac Watts",,,289
"The name ""Jesus""","The Saviour!  oh, what endless charms","The name ""Jesus""",,the_savior_o_what_endless_charms,English,"Anne Steele",,,275
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"There is a God--all nature speaks","There is a God--all nature speaks",,,there_is_a_god_all_nature_speaks,,"Mrs. Steele",8.8.8.8,,155
"The seeking love of God","God loved the world of sinners lost","The seeking love of God","Oh, 'twas love, 'twas wondrous love!",god_loved_the_world_of_sinners_lost,English,"Mrs. M. M. Stockton",,,137
"Death may dissolve my body now","Death may dissolve my body now",,,death_may_dissolve_my_body_now,English,"Isaac Watts; Isaac Watts",8.6.8.6,,96
"Grace Triumphant in Jesus","Hail! mighty Jesus, how divine","Grace Triumphant in Jesus",,hail_mighty_jesus_how_divine,English,,8.6.8.6,"Toplady's <cite>Coll.</cite>",82
"On earth as it is in heaven","Jesus the Life, the Truth, the Way","On earth as it is in heaven",,jesus_the_life_the_truth_the_way,English,,8.6.8.6,,62
"I'll speak the honours of my King","I'll speak the honours of my King",,,ill_speak_the_honors_of_my_king,English,Watts,8.6.8.6,,55
"Es spricht der Unweisen Mund wohl","Es spricht der Unweisen Mund wohl",,,es_spricht_der_unweisen_mund_wohl,German,"Dr. M. Luther",,,20
"All in All","Come, tho' we can truly sing","All in All",,come_though_we_can_truly_sing,English,"John Murray",Irregular,,4
"A Worldling, wretched, vile and base","A Worldling, wretched, vile and base",,,a_worldling_wretched_vile_and_base,English,,8.8.8.8,,3
"Jehovah who should come","How strange the tidings, how profound!","Jehovah who should come",,how_strange_the_tidings_how_profound,English,"John Relly",8.6.8.6,,3
"All Have Sinned (Psalm 14, 53)","Hear the fool saying loud and long","All Have Sinned (Psalm 14, 53)","All have sinned",hear_the_fool_saying_loud_and_long,English,"Bev Herrema",,,3
"The Lord looked down from heaven's high tower","The Lord looked down from heaven's high tower",,,the_lord_looked_down_from_heavens_high_t,English,,8.8.8.8,,3
"Vain foolish Men profanely boast","Vain foolish Men profanely boast",,,vain_foolish_men_profanely_boast,English,,,,2
"The impious atheist, in his folly proud","The impious atheist, in his folly proud",,,the_impious_atheist_in_his_folly_proud,English,,,,2
"O wie ist die Welt bethöret!","O wie ist die Welt bethöret!",,,o_wie_ist_die_welt_betoeret,German,,,,2
"Hear Us, Father, When We Pray","Hear us, Father, when we pray","Hear Us, Father, When We Pray",,hear_us_father_when_we_pray_through_your,English,"Chad L. Bird, b. 1970",7.8.7.8.7.3,,2
"Nincs Isten, igy szól, a ki oktalan","Nincs Isten, igy szól, a ki oktalan",,,nincs_isten_igy_szol_a_ki_oktalan,Hungarian,,,,1
"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",,,sure_wicked_fools_devoid_of_shame,English,,,,1
"The Fool in's Heart saith, there's no God","The Fool in's Heart saith, there's no God",,,the_fool_ins_heart_saith_theres_brainard,English,,,,1
"[Psalms 14 and 53]","Dear God, who loves all humankind, forgive our foolish ways","[Psalms 14 and 53]",,dear_god_who_loves_all_humankind_forgive,,,,,1
"Oh, That Your Salvation and Your Rescue","The fools have said in their heart","Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue",the_fools_have_said_in_their_heart,,"David Lee",,,1
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",,,from_heaven_the_lord_with_searching_eye,English,,8.8.8.8,"<cite>The Hymnal</cite>, 1912",1
"From thy calm, holy throne","From thy calm, holy throne",,,from_thy_calm_holy_throne,English,,,,1
"As if you were not there","As if you were not there",,,as_if_you_were_not_there,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.7.8.8.9,,1
"Psalm 14","Fools say in their hearts, ""There is no God'","Psalm 14","The Lord is the refuge of the poor",fools_say_in_their_hearts_there_is_ps14,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
