hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,112F1945,52,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"A Book of Song and Service: for Sunday school and home","Onward, Christian Soldiers","Onward, Christian Soldiers",onward_christian_soldiers_marching_as,BSSS1905,78,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian Soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"A Chord","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,C1894,d87,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Onward, Christian soldiers  ","Onward, Christian soldiers  ",onward_christian_soldiers_marching_as,CHCF1870,440,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,CEHB1880,579,,,,,"6.5.6.5 D with refrain",,,,English,,
"A Handy Book of Old and Familiar Hymns","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HBOF1883,168,"Onward, Christian Soldiers",,"Rev. Sabine Baring-Gould",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HSBS1893,499,,"Onward, Christian soldiers",,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,H4JY1927,208,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"A Manual of Worship: for the chapel of Girard College","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,MWCG1903,148,,,"S. Baring-Gould (1834-  )",,,,,,English,,
"A Messenger for Jesus","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,M4J1913,d240,,,"Sabine Baring-Gould",,,,,,English,,
"A New Hymnal for Sunday Schools","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,NHSS1876,45,,,,,,,,,English,,
"A School Service Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,SSB1939,d131,,,"Sabine Baring-Gould",,,,,,English,,
"A Selection of Hymns","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,SoH1912,d53,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,SoSS1878,518,,,"S. Baring-Gould",,,,,,English,,
"A Service Hymn Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,SHB1931,d117,,,"Sabine Baring-Gould",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,THBL1953,178,,"Onward, Christian soldiers","Sabine Baring-Gould","Sir Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A. M. E. C. Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AMEC1954,191,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,RAAM1946,d306,,,"Sabine Baring-Gould",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ABCH1907,124,"Onward, Christian Soldiers","Onward, Christian soldiers",,,,,,,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AS1916,6b,"Onward, Christian Soldiers",,"S. Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"African American Heritage Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AAHH2001,481,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"African Methodist Episcopal Church Hymnal","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AMEC1984,414,"Onward, Christian Soldiers","Onward, Christian solders","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Alexander's Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AGS1908,49,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,AGS81908,22,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers!]",onward_christian_soldiers_harkness,,English,,
"Alexander's Hymns No. 3","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AH31915,268,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AH31910,d41,,,"Sabine Baring-Gould",,,,,,English,,
"Alexander's Hymns No. 4","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AH41921,130,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Alexander's Hymns No. 4","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AH41921,252,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"All Winning Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,AWS1917,d95,,,"Sabine Baring-Gould",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,AHUS1916,119,,"Onward, Christian soldiers","Rev. Sabine Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Ambassador Hymnal: for Lutheran worship","Onward, Christian Soldiers","Onward, Christian soldiers,",onward_christian_soldiers_marching_as,AH1994,461,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Church and Church School Hymnal","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,ACCS1937,d251,,,"Sabine Baring-Gould",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ACCS1927,237,,"Onward, Christian soldiers","S. Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"American Junior Church School Hymnal","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AJCS1929,189,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
