displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Hallowed Hymns, New and Old",HHNO1908,249,"Come, Come to Jesus!",,"George B. Peck","Hubert P. Main",,PHILLIPS,come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, come to Jesus!","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,153,,,,"Hubert P. Main",,"COME, COME TO JESUS!",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"The Cyber Hymnal",CYBER,937,"Come, Come to Jesus",,"George B. Peck","Hupert Platt Main",,WEISSINGER,come_come_to_jesus_main,131523312323421,English,,
"Come, Come to Jesus!","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Royal Hymnal: for the Sunday School",RH1898,25,"Come, Come to Jesus!",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,37,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main (1839- )",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,37,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main, (1839- )",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus",come_come_to_jesus_he_waits_to_welcome,"Chapel Melodies",CM1868,43,"Come, Come to Jesus",,"Geo. B. Peck","H. P. Main",,"[Come, come to Jesus]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,43b,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Good News Hymns: for use in Church and evangelistic services",GNH1914,62,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,86,"Come, Come to Jesus",,"Rev. George B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus! He waits to welcome thee",come_come_to_jesus_he_waits_to_welcome,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,97,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus! He waits to welcome thee]",come_come_to_jesus_main,13(2)15233(2)123234,English,,
"Come, Come to Jesus","Come, come to Jesus!",come_come_to_jesus_he_waits_to_welcome,"Sacred Songs No. 2",SS21899,105,"Come, Come to Jesus",,"Rev. Geo. B. Peck","Hubert P. Main",,"[Come, come to Jesus!]",come_come_to_jesus_main,13(2)15233(2)123234,,,
