personName,personID,gender,personYear,deathYear
"Johann Heermann 1585-1647",Heermann_J,M,1585,1647
"Henry Francis Lyte 1793-1847",Lyte_HF,M,1793,1847
"Honor Mary Thwaites 1914-",Thwaites_HM,F,1914,1993
"Bernard of Clairvaux 1091-1153",Clairvaux_Bo,M,1090,1153
"Edward Caswall 1814-78",Caswall_Edward,M,1814,1878
"Isaac Watts 1674-1748",Watts_Isaac,M,1674,1748
"Nikolaus Ludwig von Zinzendorf 1700-60",Zinzendorf_Nicolaus,M,1700,1760
"John Wesley 1703-91",Wesley_J,M,1703,1791
"Martin Rinkart 1586-1649",Rinkart_M,M,1586,1649
"Paul Gerhardt 1607-76",Gerhardt_Paul,M,1607,1676
"Robert Seymour Bridges 1844-1930",Bridges_RS,M,1844,1930
"Robert Robinson 1735-90",Robinson_R,M,1735,1790
"John Newton 1725-1807",Newton_John,M,1725,1807
"Augustus Montague Toplady 1740-78",Toplady_Augustus,M,1740,1778
"Edward Perronet 1726-92",Perronet_Edward,M,1721,1792
"Matthew Bridges 1800-94",Bridges_Matthew,M,1800,1894
"Godfrey Thring 1823-1903",Thring_Godfrey,M,1823,1903
"Joseph Medlicott Scriven 1819-86",Scriven_JM,M,1819,1886
"Anna Bartlett Warner 1820-1915",Warner_Anna,F,1824,1915
"Edward Hayes Plumptre 1821-91",Plumptre_EH,M,1821,1891
"John Greenleaf Whittier 1807-92",Whittier_John,M,1807,1892
"John Mason Neale 1818-66",Neale_JM,M,1818,1866
"Philipp Nicolai 1556-1608",Nicolai_P,M,1556,1608
"Philip Doddridge 1702-51",Doddridge_Philip,M,1702,1751
"Gregory the Great 540-604",Gregory_Great,M,540,604
"Percy Dearmer 1867-1936",Dearmer_P,M,1867,1936
"James Montgomery 1771-1854",Montgomery_James,M,1771,1854
"Emily Elizabeth Steele Elliott 1836-97",Elliott_EmilySteele,F,1836,1897
"Aurelius Clemens Prudentius 348-c. 413",Prudentius_AC,M,348,410
"Henry Williams Baker 1827-77",Baker_HenryW,M,1821,1877
"Martin Luther 1483-1546",Luther_Martin,M,1483,1546
"Nahum Tate 1652-1715",Tate_N,M,1652,1715
"John Francis Wade c. 1711-1786",Wade_John,M,1711,1786
"Reginald Heber 1783-1826",Heber_Reginald,M,1783,1826
"Joseph Mohr 1792-1848",Mohr_Joseph1792,M,1792,1848
"Cecil Frances Alexander 1818-95",Alexander_CF,F,1818,1895
"William Chatterton Dix 1837-98",Dix_WC,M,1837,1898
"Phillips Brooks 1835-93",Brooks_P,M,1835,1893
"Samuel Crossman 1624-84",Crossman_S,M,1623,1684
"Richard Baxter 1615-91",Baxter_Richard,M,1615,1691
"John Bowring 1792-1872",Bowring_John,M,1792,1872
"Frederick William Faber 1814-63",Faber_Frederick,M,1814,1863
"John of Damascus d. c.754",Damascus_Jo,M,675,787
"Michael Weisse 1488-1534",Weisse_M,M,1480,1534
"Christian Fürchtegott Gellert 1715-69",Gellert_CF,M,1715,1769
"Frances Elizabeth Cox 1812-97",Cox_FE,F,1812,1897
"Samuel Medley 1738-99",Medley_S,M,1738,1799
"Francis of Assisi 1182-1226",Assisi_F1,M,1182,1226
"William Henry Draper 1855-1933",Draper_WH,M,1855,1933
"Thomas Kelly 1769-1855",Kelly_Thomas,M,1769,1855
