personName,personID,gender,personYear,deathYear
"John Ellerton",Ellerton_J,M,1826,1893
"Theodulph of Orleans, c. 760-821",Theodulph_BO,M,750,821
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Isaac Watts",Watts_Isaac,M,1674,1748
Anonymous,Anonymous,U,0,0
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"William H. Doane",Doane_WHoward,M,1832,1915
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Charles H. Gabriel, 1856-1932",Gabriel_Charles,M,1856,1932
"Alfred Victor Fedak (b. 1953)",Fedak_AV,M,1953,0
"Daniel C. Roberts",Roberts_Daniel,M,1841,1907
"George W. Warren",Warren_George,M,1828,1902
"Christopher Idle",Idle_CM,M,1938,0
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"Horatius N. Bonar (1808-1889)",Bonar_Horatius,M,1808,1889
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Alan Gray (1855-1935)",Gray_A,M,1855,1935
"Charles Meineke",Meineke_C,M,1782,1850
Montgomery,Montgomery_James,M,1771,1854
"Henry F. Chorley",Chorley_Henry,M,1808,1872
"Alexis Lwoff",Lvov_AF,M,1798,1870
Sternhold,Sternhold_T,M,1449,1549
"Robert Lowry, 1826-1899",Lowry_Robert,M,1826,1899
"Andraé Crouch",Crouch_A,M,1942,2015
"Bryn Austin Rees, 1911-1983",Rees_BA,M,1911,1983
"John B. Dykes",Dykes_John,M,1823,1876
"Michael A. Perry",Perry_Michael,M,1942,1996
"Norman L.Warren",Warren_Norman,M,1934,2019
"Louis Canter, b. 1955",Canter_Louis,M,1955,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Lorenzo Florián",Florian_L,M,1957,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Robert Grant (1779-1838)",Grant_Robert,M,1779,1838
"Henry W. Gretorex",Greatorex_HW,M,1813,1858
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"John H. Stockton",Stockton_John,M,1813,1877
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"Thomas Tallis, d. 1585",Tallis_T,M,1505,1585
"Philip Pusey, 1799-1855",Pusey_P,M,1799,1885
"Matthäus Appelles von Löwenstern, 1594-1648",Lowenstern_MA,M,1594,1648
"Richard Runciman Terry (1865-1938)",Terry_RR,M,1865,1938
"Terrye Coelho",Coelho_T,F,1952,0
"Elizabeth Lee Smith (1817-1898)",Smith_EL,F,1817,1898
"John Calvin (1509-1564)",Calvin_J,M,1509,1564
"C. Günther, 1650-1704",Gunter_C,M,1650,1704
