tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUNDEE (FRENCH)",dundee_ravenscroft,,,134512343211715,,"Andro Hart's Psalter, 1615",821
"HOLY TRINITY",holy_trinity_barnby,Barnby,,176546654333217,,,195
"[O Lord, be with us when we sail]",horsley_horsley,"W. Horsely, Mus. Bac.",,123435432531765,8.6.8.6,,168
"LONDON NEW",london_new_playford,,,153156175135215,,"Scottish Psalter, 1635",147
"ST. JAMES",st_james_courteville,"R. Courteville, d. 1772","A Major",512312433671652,,,104
"ST. PAUL",st_paul_chalmers_collection,,"G Major",123512713254321,8.6.8.6,"James Chalmers's Collection, 1749.",103
ROMBERG,romberg_hastings,"Thomas Hastings",,132165551622171,,,28
"Dominus, Nobiscum",dominus_nobiscum_barnby,"Joseph Barnby (1838-)","d minor",55U1D75434532(1)22D5,,,3
"[O Lord, be with us when we sail]",southampton_smart,"Henry Smart","C Major",553656712317652,8.6.8.6,,1
ALBANO,albano_novello,"V. Novello",,354321277112233,,,77
"[O Lord, be with us when we sail]",o_lord_be_with_us_when_we_herbert,"J. B. Herbert",,65331211343651765331,,,3
"BURTON AGNES",burton_agnes_dykes,"J. B. Dykes",,542123345665332,,,3
