displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Again We Keep This Solemn Fast","Again we keep this solemn fast","Again We Keep This Solemn Fast",,again_we_keep_this_solemn_fast,English,"Gregory the Great, c. 540-604; Peter J. Scagnelli, b. 1949",8.8.8.8,,17
"Our dear Father (The Lord's prayer)","Our dear Father who art in Heaven","Our dear Father (The Lord's prayer)",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Set Your Mind on God's Kingdom","""No servant can be the slave of two masters;","Set Your Mind on God's Kingdom",,readings,,,,,1746
"Lord, I Want to Be a Christian","Lord, I want to be a Christian In my heart, in my heart","Lord, I Want to Be a Christian","In my heart",lord_i_want_to_be_a_christian_in_my_hear,English,"John W. Work, Jr., 1871-1925; Frederick J. Work, 1879-1942",8.6.8.3.6.8.3,"Negro Spiritual",147
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"I've Decided to Make Jesus My Choice","Some folk would rather have houses and land","I've Decided to Make Jesus My Choice","I've decided to make Jesus my choice",some_folk_would_rather_have_houses,English,"Harrison Johnson",,,6
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton ","8.7.8.7 D",,1290
"How Happy are They","O how happy are they","How Happy are They",,o_how_happy_are_they_who_the_savior,English,,,,706
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",,,o_lord_of_heaven_and_earth_and_sea,English,"Christopher Wordsworth, 1807-1885",8.8.8.4,,333
"Be Thou My Vision","Be thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary E. Byrne, 1880-1931; Eleanor H. Hull, 1860-1935",10.10.9.10,"Irish, 8th-10th cent.",159
"The pilgrim's home","While through this world we roam","The pilgrim's home",,while_through_this_changing_world_we_roa,English,,6.6.8.6,,78
"This World Is Not My Home","This world is not my home","This World Is Not My Home","O Lord, you know I have no friend like you",this_world_is_not_my_home_im_just_a,English,"Albert E. Brumley",,,49
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Maruice F. Bell (1862-1947)",8.8.8.8,"Latin (6th cent.)",35
"All Depends on Our Possessing","All depends on our possessing ","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"Deeds of love for Christ's sake rewarded","How blest the children of the Lord","Deeds of love for Christ's sake rewarded",,how_blest_the_children_of_the_lord,English,,8.6.8.6,,25
"Eins nur wollen, eins nor wissen","Eins nur wollen, eins nor wissen",,,eins_nur_wollen_eins_nur_wissen,German,"J. M. Hahn, 1758-1819",,,20
"Sois la semilla","Sois la semilla que ha de crecer","Sois la semilla","Id, amigas, por el mundo",sois_la_semilla_que_ha_de_crecer,Spanish,"Cesáreo Gabaráin",,"Basado en Mateo 5 y 6",15
"Only What You Do for Christ Will Last","You may build great cathedrals large or small","Only What You Do for Christ Will Last","Remember only what you do for Christ will last",you_may_build_great_cathedrals_large_or,English,"Raymond Rasberry","10.10.10.10 with refrain",,4
"Not in deception or disguise","Not in deception or disguise",,,not_in_deception_or_disguise,English,,8.6.8.6,,3
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"In Heavenly Love Abiding","In heav'nly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring","7.6.7.6 D",,565
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,213
"The pilgrim's lot","How happy is the pilgrim's lot","The pilgrim's lot",,how_happy_is_the_pilgrims_lot,English,"John Wesley",,,181
"Forty days and forty nights","Forty days and forty nights",,,forty_days_and_forty_nights_thou_wast,English,"G. H. Smyttan, 1822-1870; Francis Pott, 1832-1909",7.7.7.7,,157
"Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Time is filled with swift transition","Time Is Filled with Swift Transition (Hold to God's Unchanging Hand)","Hold to God's unchanging hand",time_is_filled_with_swift_transition,English,"Jennie Wilson",,,108
"Seek Ye First the Kingdom","Seek ye first the kingdom of God","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,74
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"Always rejoicing","How happy, gracious Lord! are we","Always rejoicing",,how_happy_gracious_lord_are_we,English,,,,68
"Forgive our sins as we forgive","Forgive our sins as we forgive",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,,67
"Master, Speak! Thy servant heareth","Master, Speak! Thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-1979",8.7.8.7.7.7,,60
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"Shine, Jesus, shine","Lord, the light of your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick, 1950-","9.9.10.10.6 with refrain",,38
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community",,,19
"Come, now is the time to worship","Come, now is the time to worship",,,come_now_is_the_time_to_worship,English,"Brian Doerksen, b. 1965",,,18
"Blest Creator of the light","Blest Creator of the light","Blest Creator of the light",,blest_creator_of_the_light,English,Unknown,7.7.7.7,,16
"Mighty God, We Humbly Pray","Mighty God, we humbly pray","Mighty God, We Humbly Pray",,mighty_god_we_humbly_pray,English,"Johann Christian Jacobi; Nicholas L. von Zinzendorf; William Horne",7.7.7.7,,7
"O Jesus Christ, Your Manger Is","O Jesus Christ","O Jesus Christ, Your Manger Is",,o_jesus_christ_thy_manger_is,English,"Paul Gerhardt, 1607-1676","4.4.11 D","Tr.: <cite>The Lutheran Hymnal</cite>, 1941",7
"Indescribable, uncontainable","From the highest of heights to the depths of the sea",,"Indescribable, uncontainable",from_the_highest_of_heights_to_the_depth,English,"Laura Story; Jesse Reeves",,,4
"Gweddi Yr Arglwydd","Ein Tad, yr Hwn wyt yn y nefoedd","Gweddi Yr Arglwydd",,ein_tad_yr_hwn_wyt_yn_y_nefoedd,Welsh,,,,4
"Here We Bring, Small or Great","[Here We Bring, Small or Great]","Here We Bring, Small or Great",,here_we_bring_small_or_great,English,"Shirley Erena Murray",,"<i>In Every Corner Sing: The Hymns of Shirley Erena Murray</i> (Hope Publishing Company,, 1992)",2
"Look Away to Heaven","Look away, dear pilgrim, to heaven above","Look Away to Heaven","Look away to heaven - what glory awaits!",look_away_dear_pilgrim_to_heaven_above,,"J. A. E.","11.7.11.7 D","Timeless Truths (http://library.timelesstruths.org/music/Look_Away_to_Heaven)",2
"Come, build the Church","Come, build the Church – not heaps of stone","Come, build the Church",,come_build_the_church_not_heaps_of,English,"Brian Wren, b. 1936",8.8.8.8,,2
"God Made Us Stewards","God made us stewards of all earth's bounty","God Made Us Stewards","Lay not up riches where moth and rust consume",god_made_us_stewards_of_all,English,"Enock A. Kalembo; Howard S. Olson",,,2
"O Lord, Our God, Your Gracious Hand","O Lord, our God, your gracious hand","O Lord, Our God, Your Gracious Hand",,o_lord_our_god_your_gracious_hand,English,"Oliver Rupprecht, 1903-2000",,,2
"Hands Are Holding Rust","[Hands Are Holding Rust]","Hands Are Holding Rust",,hands_are_holding_rust,English,,"5.6.5 Coda","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Lay Up For Yourselves","[Lay Up For Yourselves]","Lay Up For Yourselves",,lay_up_for_yourselves,English,"Debbie Vander Meulen",Irregular,"<i>Notes For Your Doorpost</i> (Derrick and Debbie Vander Meulen, 2000)",1
"Our Father in Heaven","[Our Father in Heaven]","Our Father in Heaven",,our_father_in_heaven_baloche_and_kerr,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"Where Your Treasure Is","[Where Your Treasure Is]","Where Your Treasure Is",,where_your_treasure_is,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Yours Is the Kingdom","[Yours Is the Kingdom]","Yours Is the Kingdom",,yours_is_the_kingdom,English,"Pablo Sosa",,"<i>Global Praise 1</i> (General Board of Global Ministries, 1999)",1
"Consider the Lilies","Don't store up treasures on earth","Consider the Lilies","Give God first place in your life",consider_the_lilies,English,"Grace Hawthorne",7.8.10.7,,1
"Is There Any Room in Your Heart for Jesus?","He was born just a babe in Bethlehem","Is There Any Room in Your Heart for Jesus?","Is there any room in your heart for Jesus",he_was_born_just_a_babe_in_bethlehem-1,English,"Wyatt Tee Walker",,,1
"KA MAKUA ALOHA E (Father, Thy Paternal Care)","Ka Makua aloha e","KA MAKUA ALOHA E (Father, Thy Paternal Care)",,ka_makua_aloha_e,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",,"This hymn contributed by the Niihau Congregational Church, 1971.",1
"MELE HOSANA (Children's Hosanna)","Mele nani na poki'i","MELE HOSANA (Children's Hosanna)",,mele_nani_no_pokii,Hawaiian,"Laiana (Lorenzo Lyons), 1807-1886",7.6.7.6.6.7.7.6,,1
"It Shocked Them That the Master Did Not Fast","It shocked them that the master did not fast","It Shocked Them That the Master Did Not Fast",,it_shocked_them_that_the_master_did_not_,English,"Fred Pratt Green, b. 1903",10.8.8.10,,1
