displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Sing th'Almighty Power of God","I sing th'almighty power of God",i_sing_the_mighty_power_of_god,"Rejoice in the Lord",RITL1985,10,"I Sing th'Almighty Power of God",,"Isaac Watts",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<i>Württemberger Gesangbuch</i> (1784) (Later form (1868) of melody in )"
"Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"Rejoice in the Lord",RITL1985,489,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire (Wesley)",come_holy_ghost_our_hearts_inspire_let_u,"Rejoice in the Lord",RITL1985,385,"Come, Holy Ghost, Our Hearts Inspire",,"Charles Wesley","Melville Cooke",8.6.8.6,METROPOLITAN,metropolitan_cooke,35367123217625,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"Rejoice in the Lord",RITL1985,178,"O Day of God, Draw Nigh",,"Robert Balgarnie Young Scott, 1899-","Louis R. West",6.6.8.6,TYTHERTON,moravia_west,13516543134552175545,English,,
"Let There Be Light, Lord God of Hosts!","Let there be light, Lord God of hosts!",let_there_be_light_lord_god_of_hosts,"Rejoice in the Lord",RITL1985,492,"Let There Be Light, Lord God of Hosts!",,"William M. Vories","Lowell Mason",8.8.8.8,ELTON,elton_mason,56712316627165455671,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"Let All the World Rejoice","Let all the world rejoice",let_all_the_world_rejoice,"Rejoice in the Lord",RITL1985,8,"Let All the World Rejoice",,"John Hunt","Charles Steggall",6.6.6.6.8.8,"CHRIST CHURCH",christchurch_steggall,135125165543235,English,,
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Rejoice in the Lord",RITL1985,381,"Holy Spirit, Ever Dwelling",,"Timothy Rees",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"American folk hymn melody"
"Sing to Him in Whom Creation","Sing to him in whom creation",praise_the_spirit_in_creation,"Rejoice in the Lord",RITL1985,383,"Sing to Him in Whom Creation",,"Michael Hewlett","Christopher Dearnley",8.7.8.7.8.7,FINNIAN,finnian_dearnley,,English,,
"O Lord of Every Shining Constellation","O Lord of ev'ry shining constellation",o_lord_of_every_shining_constellation,"Rejoice in the Lord",RITL1985,31,"O Lord of Every Shining Constellation",,"Albert F. Bayly","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
