personName,personID,gender,personYear,deathYear
"John Darwall, 1731-1789",Darwall_J,M,1732,1789
"John Bacchus Dykes (1823-1876)",Dykes_John,M,1823,1876
"W. H. Doane",Doane_WHoward,M,1832,1915
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"William Davies, 1921-",Davies_W,M,1921,2006
"Daniel ben Judah Dayan",Judah_Db,M,0,0
"R. W. Dale",Dale_RW,M,1829,1895
"William Chatterton Dix (1837-1898)",Dix_WC,M,1837,1898
"Katherine K. Davis",Davis_KK,F,1892,1980
"Percy Dearmer",Dearmer_P,M,1867,1936
"Sylvia Dunstan",Dunstan_SG,F,1955,1993
"Roby Furley Davis (1866--1937)",Davis_Robert,M,1866,1937
"Gilbert E. Doan, 1930-",Doan_GE,M,1930,2024
"Daniel Charles Damon",Damon_DC,M,1955,0
"Carlos P. Denyer",Denyer_CP,M,1898,1967
"Carl P. Daw Jr.",Daw_CP,M,1944,0
