displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,1,,,"Sternhold; Hopkins",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord",thee_we_adore_eternal_lord,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,2,,,Cotterill,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"How blest are they that undefiled","How blest are they that undefiled",how_blest_are_they_that_undefiled,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,3,,,,,,STEPHENS,st_stephen_jones,153121712345123,,,
"While dead in trespasses I lie","While dead in trespasses I lie",while_dead_in_trespasses_i_lie,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,4,,,"C. Wesley",,,STEPHENS,st_stephen_jones,153121712345123,,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,5,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"I love the sacred book of God","I love the sacred book of God",i_love_the_sacred_book_of_god,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,6,,,Kelly,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Behold us, Lord, with humble fear","Behold us, Lord, with humble fear",behold_us_lord_with_humble_fear,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,7,,,Unknown,,,EVAN,evan_havergal,55132165551312432,,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,8,,,"Mrs. Steel",,,EVAN,evan_havergal,55132165551312432,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,9,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"O how I love thy holy law","O how I love thy holy law",o_how_i_love_thy_holy_law_tis_daily_my,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,10,,,Watts,,,ORTONVILLE,ortonville_hastings,51122321566165511223,,,
"This precious truth his word declares","This precious truth his word declares",this_precious_truth_his_word_declares,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,11,,,Burder,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Great God, with wonder and with praise","Great God, with wonder and with praise",great_god_with_wonder_and_with_praise,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,12,,,Unknown,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Jehovah reigns he dwells in light","Jehovah reigns he dwells in light",jehovah_reigns_he_dwells_in_light,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,13,,,Watts,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"O Lord, Thou art my God and King","O Lord, Thou art my God and King",o_lord_thou_art_my_god_and_king_thee_wi,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,14,,,,,,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,15,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Thou great and good, thou just and wise","Thou great and good, thou just and wise",thou_great_and_good_thou_just_and_wise,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,16,,,Watts,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"I give immortal praise","I give immortal praise",we_give_immortal_praise,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,18,,,Watts,,,HADDAM,haddam_mason,515671565432515,,,
