displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,"Book of Worship: with tunes",BoW1881,12,,,,"A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"New Christian Hymn and Tune Book",NCHT1882,49,,,"Isaac Watts","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"New Christian Hymn and Tune Book",NCHT1887,49,,,"Isaac Watts","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Great Is The Lord Our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"American Lutheran Hymnal",ALH1930,82,"Great Is The Lord Our God",,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",6.6.8.6,"DURHAM (DOVER)",dover_williams,53657117176534565432,English,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,152,,,Doddridge,Williams,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Grace! 'tis a charming sound!","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,152,,,Doddridge,Williams,,DOVER,dover_williams,53657117176534565432,English,,
"What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,153,,,"Samuel Stennett",Williams,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"What majesty and grace","What majesty and grace",what_wisdom_majesty_and_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,153,,,"Samuel Stennett",Williams,,DOVER,dover_williams,53657117176534565432,English,,
"Happy the man who finds the grace","Happy the man who finds the grace",happy_the_man_who_finds_the_grace,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,154,,,"Charles Wesley",Williams,,DOVER,dover_williams,53657117176534565432,English,,
"Sow in the morn thy seed","Sow in the morn thy seed",sow_in_the_morn_thy_seed,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,208,,,"J. Montgomery","A. Williams",,DOVER,dover_williams,53657117176534565432,English,,
"Father, in Whom We Live","Father, in whom we live",father_in_whom_we_live,"The Lutheran Hymnal",LH1941,241,"Father, in Whom We Live",,"Charles Wesley","Aaron Williams",6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Grace, 'Tis a Charming Sound","Grace! 'tis a charming sound!",grace_tis_a_charming_sound,"A. M. E. C. Hymnal",AMEC1954,423,"Grace, 'Tis a Charming Sound",,Doddridge,Williams,,DOVER,dover_williams,53657117176534565432,English,,
