displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O, fondly watch o'er us","Blest spirits of light",,"O, fondly watch o'er us",blest_spirits_of_light,,,,,6
"Bright Mother of our Maker, hail","Bright Mother of our Maker, hail",,,bright_mother_of_our_maker_hail,,,,,20
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",,,brightest_and_best_of_the_sons_of_the_mo,,"Reginald Heber",,,911
"Can it be that my God  comes down from heaven","Can it be that my God  comes down from heaven",,,can_it_be_that_my_god_comes_down_from_he,,,,,13
"Children of Jerusalem sang the praise","Children of Jerusalem sang the praise",,,children_of_jerusalem_sang_the_praise,,"J. Henley",,,108
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,,"John Cennick",,,1182
"Come, all [devout] harmonious tongues","Come, all [devout] harmonious tongues",,,come_all_harmonious_tongues,,"Isaac Watts, 1674-1748",,,48
"Come, Holy Ghost, send down thy","Come, Holy Ghost, send down thy",,,come_holy_ghost_send_down_thy,,"Manus Rabanus",,,1
"Come, let us lift our joyful eyes Up to the [To heavenly] courts above","Come, let us lift our joyful eyes Up to the [To heavenly] courts above",,,come_let_us_lift_our_joyful_eyes,,"Isaac Watts, 1674-1748",,,200
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,,"Isaac Watts, 1674-1748",,,684
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",,,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore",,,1054
"Dear angel ever at my side, How loving must thou be","Dear angel ever at my side, How loving must thou be",,,dear_angel_ever_at_my_side_how_loving_mu,,"Frederick W. Faber",,,55
"Earth, with her ten thousand flowers","Earth, with her ten thousand flowers",,,earth_with_her_ten_thousand_flowers,,"Thomas R. Taylor",,,68
"Fading, still fading, the last [vesper] beam is shining","Fading, still fading, the last [vesper] beam is shining",,,fading_still_fading_the_last_beam_is_shi,,,,,163
