displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"THE TRUMPET","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Social Harp",SH1855,211,"THE TRUMPET",,,"J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,,,
"The Chariot","The chariot! The chariot! Its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,39,"The Chariot",,"Henry Hart Milman","J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,,,
"The Chariot","The chariot! The chariot! Its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,39,"The Chariot",,,"J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The Chariot! the chariot! its wheels roll in fire","The Chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,57,"The Chariot! the chariot! its wheels roll in fire",,,"J. Willi; Wm. Walker",12.12.12.12,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,149,,,"H. H. Milman","J. Williams",,"THE TRUMPET",the_trumpet_williams,555333121715312,English,,
"The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Cyber Hymnal",CYBER,795,"The Chariot",,Anonymous,"J. Williams",11.12.11.12,CHARIOT,the_trumpet_williams,555333121715312,English,"<cite>The Southern Harmony and Musical Companion</cite>, by William Walker, 1835",
"The Saviour is coming, O children of light!","The Saviour is coming, O children of light!",the_savior_is_coming_o_children_of_light,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,909,,,"W. H. Littlejohn","J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
Chariot,"Glad tidings! glad tidings! the kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,"Songs for Service: in Church and Home",S4S1905,83,Chariot,,Anon.,"J. Williams",,"[Glad tidings! glad tidings! the kingdom is near]",the_trumpet_williams,555333121715312,English,,
"The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"The Chariot","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,263,"The Chariot",,Milman,"J. Williams",,"[The chariot! the chariot! its wheels roll in fire]",the_trumpet_williams,555333121715312,English,,
"The chariot, the chariot, its wheels roll in fire","The chariot, the chariot, its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,266a,,,,Williams,,"THE CHARIOT",the_trumpet_williams,555333121715312,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Standard Church Hymnal",SCH1888,652,,,"Henry Hart Milman",Williams,,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"Glad tidings!  glad tidings!  the kingdom is near","Glad tidings!  glad tidings!  the kingdom is near",glad_tidings_glad_tidings_the_kingdom_is,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,871,,,Anon.,"J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,907,,,"Henry Hart Milman","J. Williams",,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
"The chariot!  the chariot!  its wheels roll in fire","The chariot!  the chariot!  its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,908,,,"Henry H. Milman","J. Williams",,CHARIOT,the_trumpet_williams,555333121715312,,,
"The Lord's Knocking","The night is far spent, and the day is at hand",the_night_is_far_spent_and_the_kynaston,"The Cyber Hymnal",CYBER,10751,"The Lord's Knocking",,"Herbert Kynaston","J. Williams",11.12.11.12,CHARIOT,the_trumpet_williams,555333121715312,English,"<cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,282a,,,,,,"THE CHARIOT",the_trumpet_williams,555333121715312,English,,
