displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy land, whose sons in youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,285,,,,"Charles C. Goodrich",,SHORTLE,shortle_goodrich,155671553667125,English,,
"O people blest, whose sons in youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"Trinity Hymnal",TH1961,289,,,,"Charles G. Goodrich, b. 1869","8.6.8.6 D with repeat",SHORTLE,shortle_goodrich,155671553667125,,"<cite>The Psalter</cite>, 1912",
"O Happy Land, Whose Sons in Youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"Psalter Hymnal (Blue)",BPsH,297,"O Happy Land, Whose Sons in Youth",,,"Charles G. Goodrich, b. 1869",8.8.6.8.8.6.6,SHORTLE,shortle_goodrich,155671553667125,English,,
"O Happy Land, Whose Sons in Youth","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,313,"O Happy Land, Whose Sons in Youth",,,"Charles G. Goodrich, born 1869","8.8.6 D",SHORTLE,shortle_goodrich,155671553667125,English,,
"O People Blest, Whose Sons in Youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"Trinity Hymnal (Rev. ed.)",TH1990,362,"O People Blest, Whose Sons in Youth",,,"Charles G. Goodrich","8.8.6 D",SHORTLE,shortle_goodrich,155671553667125,English,"<i>The Psalter</i>, 1912; alt. 1961",
"National Prosperity","O happy land, whose sons in youth",o_happy_land_whose_sons_in_youth,"The Psalter: with responsive readings",PS1912,393,"National Prosperity",,,"Charles G. Goodrich",,SHORTLE,shortle_goodrich,155671553667125,English,,
"O Lord, our God, almighty King","O Lord, our God, almighty King",o_lord_our_god_almighty_king,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,664a,,,"Mrs. F. K. Stratton","Charles G. Goodrich",,SHORTLE,shortle_goodrich,155671553667125,English,,
"O Lord, Our God, Almighty King","O Lord, our God, almighty King",o_lord_our_god_almighty_king,"The Cyber Hymnal",CYBER,5123,"O Lord, Our God, Almighty King",,"Lovie R. Stratton","Charles Gourlay Goodrich, 1869-?",,SHORTLE,shortle_goodrich,135567155356671,English,,
"O People Blest, Whose Sons in Youth","O people blest, whose sons in youth",o_people_blest_whose_sons_in_youth,"The Cyber Hymnal",CYBER,5277,"O People Blest, Whose Sons in Youth",,,"Charles Gourley Goodrich",,SHORTLE,shortle_goodrich,135567155356671,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 393, alt.",
"神的兒子，親愛救主 (O blessed Saviour, Son of God)","神的兒子，親愛救主 (O blessed Saviour, Son of God)",shen_de_erzi_qin_jiu_zhu,"Small Church Music",scm,4984,"神的兒子，親愛救主 (O blessed Saviour, Son of God)",,,,,SHORTLE,shortle_goodrich,155671553667125,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"神的兒子，親愛救主 (O blessed Saviour, Son of God)",神的兒子，親愛救主,shen_de_erzi_qin_jiu_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,140,"神的兒子，親愛救主 (O blessed Saviour, Son of God)",,"James G. Deck","Charles G. Goodrich",,"[O blessed Saviour, Son of God]",shortle_goodrich,155671553667125,Chinese,,
