hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,BHBD1844,d108,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,SHSS1826,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,SHSS1809,S.XLV,,,"C. Wesley",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,SHSS1817,S.XLV,,,"C. Wesley",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,SHBA1804,aCLXXXVI,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,SHBA1819,186,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",Passover,"Christ, our passover, is slain",christ_our_passover_is_slain,SHBA1792,CLXXXVI,Passover,,"C. Wesley",,,,,,English,,
"Baptist Hymn Book","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,BHB1847,a139,,,"C. Wesley",,,,,,English,,
"The Baptist Hymn Book: original and selected: in two parts","Christ, our passover, is slain","Christ, our passover, is slain",christ_our_passover_is_slain,BHB1842,139,,,"C. Wesley",,,,,,English,,
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","Christ, our passover is slain","Christ, our passover is slain",christ_our_passover_is_slain,CH1804,127,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Christ our passover is slain","Christ our passover is slain",christ_our_passover_is_slain,PHDW1835,904,,,"C. Wesley",,,,,,,,
