displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Ransomed Sinners, Hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Cyber Hymnal",CYBER,7807,"Ye Ransomed Sinners, Hear",,"Charles Wesley","Lewis Edson",6.6.6.6.8.8,LENOX,lenox_edson,111565512321135,English,,"<cite>The Chor­is­ter’s Com­pan­ion</cite>, by Sim­e­on Jo­ce­lyn & Amos Doo­lit­tle (New Ha­ven, Con­nec­ti­cut: 1782"
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad647,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,34,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"The Sacred Melodeon",SM1848,d127,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Songs for Young and Old",S4YO1927,d183,,,"Charles Wesley, 1707-1788",,,,,,,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,195,,,,,,DARWELL'S,darwall_darwall,131531765432231,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,201,,,Wesley,,,GROVE,grove_13322,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,201,,,Wesley,,,GROVE,grove_13322,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,203,,,"Charles Wesley",,,,,,English,,
"Ye ransomed sinners, hear","Ye ransomed sinners, hear",ye_ransomed_sinners_hear,"Hymn-Book of the Evangelical Association",HBEA1882,211,,,"Charles Wesley",,,,,,English,,
