displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Be the Fountain","Blessed be the fountain of blood","Blessed Be the Fountain","Whiter than the snow",blessed_be_the_fountain_of_blood,English,"E. R. Latta",,,127
"Buscando A Jesús","Débil, pobre, ciego soy","Buscando A Jesús","Yo confío sólo en tí",debil_pobre_ciego_soy_nada_puede_en_mi_v,Spanish,"Vicente Mendoza",,,11
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"Backward with humble shame we look","Backward with humble shame we look",,,backward_with_humble_shame_we_look,English,"Isaac Watts",8.6.8.6,,15
"Be Merciful, O Lord (Create a Clean Heart): Psalm 51","Have mercy on me, O God, in your goodness","Be Merciful, O Lord (Create a Clean Heart): Psalm 51","Be merciful to me, O Lord (Create a clean heart)",have_mercy_on_me_o_god_in_your_good,English,,,,7
"Be merciful, O Lord, for we have sinned","Have mercy on me, God, in your kindness",,"Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_in_your_grail,English,"The Grail; ICEL",,,24
"Before Thee, God, Who Knowest All","Before thee, God, who knowest all","Before Thee, God, Who Knowest All",,before_thee_god_who_knowest_all,English,"Magnus B. Landstad; Carl Döving",8.8.8.8.8.8,,10
"Baptismal Waters Cover Me","Baptismal waters cover me","Baptismal Waters Cover Me",,baptismal_waters_cover_me,English,"Kurt E. Reinhardt, b. 1969",8.8.8.8,,3
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,,399
"Blest instructor, from thy ways","Blest instructor, from thy ways",,,blest_instructor_from_thy_ways,English,Merrick,,,67
"Baptized into Your Name Most Holy","Baptized into Your name most holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann Jacob Rambach, 1693-1735; Catherine Winkworth, 1827-78",9.8.9.8.8.8,,45
"Blessing and Sprinkling of Holy Water","Springs of water, bless the Lord","Blessing and Sprinkling of Holy Water","Cleanse us, Lord, from all our sins",springs_of_water_bless_the_lord,English,"Michael Joncas",,,18
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"Be Merciful, O Lord","Have mercy on me, O God","Be Merciful, O Lord","Be merciful, O Lord, for we have sinned",have_mercy_on_me_o_god_according_to,English,,,,6
"Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Have mercy on me, God, in your goodness (Dios mío por tu bondad, misericordia)","Be Merciful, O Lord: Psalm 51 (Misericordia, Señor: Salmo 51 (50))","Be merciful, O Lord, for we have sinned",have_mercy_on_me_god_in_your_goodness,"English; Spanish",,,,3
"Be merciful, O Lord","Be merciful, O Lord",,,be_merciful_o_lord_for_we_have,English,,,,2
"Be Merciful To Me, O God","[Be Merciful To Me, O God]","Be Merciful To Me, O God",,be_merciful_to_me_o_god_koyzis,English,"David T Koyzis","8.8.8.8 ","<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Be with me, O Lord, in my distress","Be with me, O Lord, in my distress",,,be_with_me_o_lord_in_my_distress,English,,,,1
"Be Merciful, Be Merciful to Me","Be merciful, be merciful to me","Be Merciful, Be Merciful to Me",,be_merciful_be_merciful_to_me,English,,10.11.11.10.10.11.10.11,"OPC/URCNA 2016",1
