displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"They Come, God's Messengers of Love","They come, God's messengers of love","They Come, God's Messengers of Love",,they_come_gods_messengers_of_love,English,"Robert Campbell",8.8.8.8,"<cite>Hymns and Anthems</cite>, 1850, p. 94",25
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",,,come_o_creator_spirit_come_and_make_with,,,,"From the Latin before the 10th Cent.,tr. Yattendon Hymnal, 1899",22
"O Saviour! is thy promise fled? No longer might Thy grace endure","O Saviour! is thy promise fled? No longer might Thy grace endure",,,o_savior_is_thy_promise_fled,,"Reginald Heber",,,26
"'Tis midnight,—and on Olive's brow","'Tis midnight,—and on Olive's brow",,,tis_midnight_and_on_olives_brow,English,,,,642
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts (1674-1748)",,,778
"""'Tis finished!"" so the Saviour cried","""'Tis finished!"" so the Saviour cried",,,tis_finished_so_the_savior_cried_and_mee,English,,,,389
"High on the bending willows hung","High on the bending willows hung",,,why_on_the_bending_willows_hung,English,,,,87
"Lord, Thou hast searched and seen me through","Lord, Thou hast searched and seen me through",,,lord_thou_hast_searched_and_seen_me_thro,English,Watts,8.8.8.8,,325
"From heaven's height Christ spake to call","From heaven's height Christ spake to call",,,from_heavens_height_christ_spake,English,"Peter Damiani, c1007-1072; John Mason Neale, 1818-1866",8.8.8.8,,2
"Now may the God of power and grace","Now may the God of power and grace",,,now_may_the_god_of_power_and_grace,English,Watts,8.8.8.8,,104
"Sweet is the sunlight after rain","Sweet is the sunlight after rain",,,sweet_is_the_sunlight_after_rain,English,"William Morley Punshon, 1824-81",8.8.8.8,,15
