displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Gospel Songs and Hymns",CGSH1978,24,"Blessed Assurance",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Standard Songs: with Offices of Devotion",SS1905,87,"Blessed Assurance","This is my story, this is my song","Mrs. Fanny Jane (Crosby) Van Alstyne, (1823- )","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Great Hymns of the Faith",GHF1968,255,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,303,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Revival Hymns and Choruses",RHC,318,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Praise! Our Songs and Hymns",POSH1979,319,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,572,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe P. Knapp; James C. Gibson","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,"Revival Hymns and Choruses",RHC,324,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"The Celebration Hymnal: songs and hymns for worship",CEL1997,578,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites","Ira D.Sankey","7.7.7.7 with refrain","TRUSTING JESUS",simply_trusting_every_day_sankey,324332116165132,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Great Hymns of the Faith",GHF1968,257,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, c. 1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trusting Jesus","Simply trusting ev'ry day",simply_trusting_every_day,"Great Hymns of the Faith",GHF1968,262,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting ev'ry day]",simply_trusting_every_day_sankey,324332116165132,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,289,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead, 19th Century","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,301,"Trusting Jesus","Trusting as the moments fly","Edgar P. Stites, 1836-1921","Ira D. Sankey, 1840-1908",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Revival Hymns and Choruses",RHC,304,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Revival Hymns and Choruses",RHC,320,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Stead,  c. 1850-1917","William J. Kirkpatrick, 1838-1921",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,English,,
"I just keep trusting My Lord","I just keep trusting my Lord",i_just_keep_trusting_my_lord_as_i_walk,"Praise! Our Songs and Hymns",POSH1979,322,"I just keep trusting My Lord",,"John W. Peterson","John W. Peterson",,"[I just keep trusting my Lord]",trusting_peterson,56U133333321D757U244,English,,
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,581,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him!","Louisa M. R. Snead","William J. Kirkpatrick","8.7.8.7 with refrain","TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,English,,
"Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Revival Hymns and Choruses",RHC,267,"Only Trust Him","Only trust Him, only trust Him","John H. Stockton, 1813-1877","John H. Stockton, 1813-1877",,"[Come, ev'ry soul by sin oppressed]",stockton_stockton,5565133215531235531,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Great Hymns of the Faith",GHF1968,278,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,282,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Trust and Obey","When we walk the Lord",when_we_walk_with_the_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,297,"Trust and Obey","Trust and obey, for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Revival Hymns and Choruses",RHC,323,"Trust and Obey","Trust and obey for there's no other way","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Trusting Jesus","Simply trusting every day",simply_trusting_every_day,"Praise! Our Songs and Hymns",POSH1979,323,"Trusting Jesus","Trusting as the moments fly","Edgar Page Stites","Ira D. Sankey",,"[Simply trusting every day]",simply_trusting_every_day_sankey,324332116165132,,,
"'Tis So Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Praise! Our Songs and Hymns",POSH1979,324,"'Tis So Sweet to Trust in Jesus","Jesus, Jesus, how I trust Him","Louisa M. R. Stead","William J. Kirkpatrick",,"TRUST IN JESUS",trust_in_jesus_kirkpatrick,321761651353212,,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,571,"Trust and Obey","Trust and obey","John H. Sammis","Daniel B. Towner","6.6.9 D with refrain","TRUST AND OBEY",trust_and_obey_towner,123321135543334,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Celebration Hymnal: songs and hymns for worship",CEL1997,582,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Standard Songs: with Offices of Devotion",SS1905,100,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Revival Hymns and Choruses",RHC,242,"Blessed Quietness","Blessed quietness, holy quietness","Manie P. Ferguson, 19th century","W. S. Marshall, 19th century; James M. Kirk, 1854-1945",,"[Joys are flowing like a river]",blessed_quietness_marshall,345132161765,English,,
"Trust and Obey","When we walk with the Lord",when_we_walk_with_the_lord,"Great Hymns of the Faith",GHF1968,261,"Trust and Obey","Trust and obey","John H. Sammis, 1846-1919","Daniel B. Towner, 1850-1919",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,English,,
