displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord!  Ye Heavens Adore Him","Praise the Lord!  ye heav'ns adore Him!",praise_the_lord_ye_heavens_adore_him,"Joyful Songs: a choice collection of new Sunday School music",JS1875,70,"Praise the Lord!  Ye Heavens Adore Him","Praise the Lord!  ye heav'ns adore Him",,"J. R. M. ",,"[Praise the Lord!  ye heav'ns adore Him!]",praise_the_lord_ye_heavens_adore_murray,5553456533432125,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord; ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The New Church Hymnal",NCH1976,257,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox",,"[Praise the Lord; ye heavens, adore Him]",faben_willcox,5553231555465443,English,"""Foundling Hospital Collection""",
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Praise the Lord! Ye heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for Youth",H4Y1966,5,"Praise the Lord! Ye heavens, Adore Him",,"Edward Osler","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,1212332124332,English,"""Foundling Hospital Collection"", 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,13,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"""Foundling Hospital Collection,"" 1796",
"All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,27,"All Thy Works Shall Praise Thee","We will adore Him and His praises sing",,"I. H. Meredith",,"[Praise the Lord, ye heavens adore him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,English,,
"Praise the Lord, Ye Heavens","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,121,"Praise the Lord, Ye Heavens","Hallelujah! hallelujah","John Kempthorne","Wm. J. Kirkpatrick",,"[Praise the Lord! ye heavens, adore him]",praise_the_lord_ye_heavens_kirkpatrick,121513532325321,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,133,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler, 1798-1863","John H. Willcox, 1827-1875",,FABEN,faben_willcox,5553231555465443,English,"""Foundling Hospital Collection"" 1796",
"Praise the Lord; Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,190,"Praise the Lord; Ye Heavens Adore Him","Hallelujah, amen",,,,"[Praise the Lord, ye heavens adore him]",perez_mason,545451766551354,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Celebrating Grace Hymnal",CGH2010,335,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord: Ye Heavens, Adore Him (Osler)","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Cyber Hymnal",CYBER,5692,"Praise the Lord: Ye Heavens, Adore Him (Osler)",,"Thomas Coram; Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,555323155546544,English,"<cite>Psalms, Hymns, and Anthems of the Foundling Hospital</cite>, by Thomas Coram, 1796 (stanzas 1 & 2) & Edward Osler, <cite>Church and King</cite>, 1836 (stanza 3)",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Rejoice in the Lord",RITL1985,3,"Praise the Lord! Ye Heavens, Adore Him",,,"F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> Anon., c. 1798",
"Praise the Lord!  ye heavens, adore Him","Praise the Lord!  ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,10,"Praise the Lord!  ye heavens, adore Him",,,,,,,,,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,10,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"Foundling Hospital Collection, 1796",
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Lutheran Hymnary",LHPN1913,12,,,,"F. J. Haydn",,"[Praise the Lord, ye heavens, adore Him]",austrian_hymn_haydn,123243271654323,," Foundling Chapel Coll., 1796",
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal (Rev. ed.)",TH1990,17,"Praise the Lord: Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,18,"Praise the Lord! Ye Heavens, Adore Him","Hallelujah! hallelujah!","John Kempthorne","W. J. Kirkpatrick",,"[Praise the lord! ye heav'ns, adore him]",praise_the_lord_ye_heavens_kirkpatrick,121513532325321,English,,
"Praise the Lord! Ye heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings",HB131892,28,"Praise the Lord! Ye heavens, Adore Him",,"John Kempthorne","W. J. Kirkpatrick",,"[Praise the Lord! ye heav'ns, adore Him]",praise_the_lord_ye_heavens_kirkpatrick,121513532325321,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Revival Hymns and Choruses",RHC,42,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"", 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,57,"Praise the Lord! Ye Heavens, Adore Him","Hallelujah! hallelujah!","John Kempthorne","W. J. Kirkpatrick",,"[Praise the Lord! ye heav'ns, adore him]",praise_the_lord_ye_heavens_kirkpatrick,121513532325321,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Yes, Lord!: Church of God in Christ hymnal",YL1982,69,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler","Rowland H. Prichard",,"[Praise the Lord! ye haven's adore Him]",hyfrydol_prichard,121234321254332,English,"Sts. 1-2: Foundling Hospital Collection",
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Sing Joyfully",SJ1989,77,"Praise the Lord, Ye Heavens, Adore Him",,,"John H. Willcox",,"[Praise the Lord! ye heav'ns adore Him]",faben_willcox,5553231555465443,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,82,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>Foundling Hospital Collection,</i> 1796",
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,127,"Praise the Lord, Ye Heavens, Adore Him",,Anon.,"T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal and Order of Service",HOoS1937,292,"Praise the Lord, Ye Heavens Adore Him",,"John Kempthorne",,,,,,,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal and Order of Service",HOoS1926,292,"Praise the Lord, Ye Heavens Adore Him",,,"T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,Anonymous,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Book of Praise",TBP1997,323,"Praise the Lord, ye heavens, adore him",,Anonymous,,,,,,English,,
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Common Praise (1998)",CP1998,420,"Praise the Lord, Ye Heavens Adore Him",,,"Henry Thomas Smart (1813-1879)","8.7.8.7 D","REX GLORIAE",rex_gloriae_smart,151234325123432,English,"<i>Foundling Hospital Collection</i>, 1796; Unknown paraphraser",
"Praise the Lord: Ye Heavens","Praise the Lord: ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,2,"Praise the Lord: Ye Heavens",,"Edward Osler; Anon.","Norman J. Clayton",,"[Praise the Lord: ye heavens adore Him]",praise_the_lord_ye_heavens_adore_clayton,12345321276,English,,
"Praise the Lord! Ye Heavens Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of Grace",HoG2015,3,"Praise the Lord! Ye Heavens Adore Him",,"Edward Osler; Anonymous","Franz Joseph Haydn",,"[Praise the Lord! ye heav'ns adore Him]",austrian_hymn_haydn,123243271654323,English,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,3,,,"John Kempthorne","S. M. Bixby",,"[Praise the Lord! ye heavens adore Him]",praise_the_lord_ye_heavens_bixby,13556553123321233312,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnal for Worship and Celebration",HWC1986,9,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,10,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"<cite>Foundling Hospital Collection</cite>, 1796",
"Praise the Lord, Ye Heavens Adore Him","Praise the Lord, ye heav'ns, adore Him!",praise_the_lord_ye_heavens_adore_him,"Christian Hymns: number two",CH1948,10,"Praise the Lord, Ye Heavens Adore Him",,"J. Kempthorne","Lowell Mason",,"[Praise the Lord, ye heav'ns, adore Him!]",perez_mason,545451766551354,English,,
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,11,,,,"Edwin Moore",,"[Praise the Lord, ye heavens adore him]",praise_the_lord_ye_heavens_adore_moore,15314332161433221565,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Church",HFLC1974,17,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>Founding Hospital Collection,</i> 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,28,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 2008",BH2008,33,"Praise the Lord! Ye Heavens, Adore Him",,"Anonymous; Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 1991",BH1991,36,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Evangelical Lutheran Hymnary",ELH1996,64,"Praise the Lord, Ye Heavens, Adore Him",,,"F. J. Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"<i>Foundling Chapel Collection, </i>1796",
"Adore Him","Praise the Lord! ye heavens, adore him!",praise_the_lord_ye_heavens_adore_him,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,183,"Adore Him","Praise the Lord, ye angels","John Kempthorne","E. S. Lorenz",,"[Praise the Lord! ye heavens, adore him!]",praise_the_lord_ye_heavens_lorenz_15315,15315656712343232132,English,,
"Adore Him","Praise the Lord! ye heavens, adore him!",praise_the_lord_ye_heavens_adore_him,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,183,"Adore Him","Praise the Lord, ye angels","John Kempthorne","E. S. Lorenz",,"[Praise the Lord! ye heavens, adore him!]",praise_the_lord_ye_heavens_lorenz_15315,15315656712343232132,English,,
"Praise the Lord, Ye Heavens, Adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Great Songs of the Church",GSoC1921,251,"Praise the Lord, Ye Heavens, Adore Him","Hallelujah! Amen","J. Kempthorne","Lowell Mason",,"[Praise the Lord, ye heav'ns, adore Him]",perez_mason,545451766551354,English,,
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heav'ns, adore him!",praise_the_lord_ye_heavens_adore_him,"Complete Anglican Hymns Old and New",CAH2000,570,"Praise the Lord, ye heavens, adore him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,"Vs. 1, 2: ""Foundling Hospital Collection"" (1796)","Croatian Folk melody"
"Praise the Lord! ye heavens adore him!","Praise the Lord! ye heavens adore him!",praise_the_lord_ye_heavens_adore_him,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,2,,,,,,"[Praise the Lord! ye heavens adore him!]",regent_square_smart,531532156651432,,,
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him;",praise_the_lord_ye_heavens_adore_him,"Hymnal of the Church of God",HCG1971,4,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection"" (1796)",
"Praise The Lord! Ye Heavens Adore Him","Praise the Lord! Ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Worship the Lord: Hymnal of the Church of God",WtL1989,5,"Praise The Lord! Ye Heavens Adore Him",,"Edward Osler","Franz Joseph Hadyn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"Founding Hospital Colection, Stanzas 1,2; From Psalm 148",
"Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"The Hymnal",H1956,6,,,,"Rowland Hugh Prichard (1811-1887)",,HYFRYDOL,hyfrydol_prichard,121234321254332,,"From Psalm 148; Foundling Hospital Colection, 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Christian Praise",CP1964,6,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From the ""Foundling Hospital Collection,"" 1796",
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal 1956",BH1956,9,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Pritchard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"From the <i>Foundling Hospital Collection,</i> 1796",
