firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken, contrite heart, O Lord","A broken, contrite heart, O Lord",a_broken_contrite_heart_o_lord,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,169,,,,,,"[A broken, contrite heart, O Lord]",a_broken_contrite_heart_hakes,55534565513161555534,English,,
"A call for loyal soldiers","As a Volunteer",a_call_for_loyal_soldiers,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,29,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,,,
"A call for loyal soldiers","As a Volunteer",a_call_for_loyal_soldiers,"Hymns of Praise Number Two",HPN21925,176,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"A call for loyal soldiers","As a volunteer",a_call_for_loyal_soldiers,"The Popular Hymnal",PH1918,197,"As a volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,,,
"A call for loyal soldiers","As a Volunteer",a_call_for_loyal_soldiers,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,212,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"A call for loyal soldiers","As a Volunteer",a_call_for_loyal_soldiers,"The Modern Hymnal",MH1926,288,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,English,,
"A candle is burning","A Candle Is Burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D","AWAY IN A MANGER",mueller_murray,554332117655565,,,
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"The Modern Hymnal",MH1926,59,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,137,,,"Charles Wesley",,6.6.8.6,,,,,,
"A charge to keep I have","A Charge to Keep",a_charge_to_keep_i_have,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,144,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A Charge to Keep",a_charge_to_keep_i_have,"The Broadman Hymnal",BH1940,157,"A Charge to Keep",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A Charge to Keep I Have",a_charge_to_keep_i_have,"Hymns of the Christian Life",HoCL1936,194,"A Charge to Keep I Have",,"Rev. Charles Wesley","Lowell Mason",,LABAN,laban_mason,345551532176534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns for the Living Age",H4LA1923,317,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,496,,,"Charles Wesley","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,496,,,"Rev. Charles Wesley",,6.6.8.6,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Book of Worship with Hymns and Tunes ",BWHT1899,527,,,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"A charge to keep I have, A God to glorify","A Charge to Keep I Have",a_charge_to_keep_i_have,"Christian Worship: a hymnal",CW1941,373,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",,BOYLSTON,boylston_mason,534565117665534,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,8,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"The Modern Hymnal",MH1926,29,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Christian Praise",CP1964,35,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"The Broadman Hymnal",BH1940,38,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"The Hymnbook",H1955,91,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,150,,,"Frederick H. Hedge, 1805 - 90; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"A mighty fortress is our God","A Mighty Fortress",a_mighty_fortress_is_our_god_a_bulwark,"The Popular Hymnal",PH1918,152,"A Mighty Fortress",,"M. L.","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,,,
