displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,"Philip Doddridge",,,192
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",,,angels_roll_the_rock_away,English,"Thomas Scott",,,496
"Another six days' work is done","Another six days' work is done",,,another_six_days_work_is_done_another,English,"Joseph Stennett",,,449
"Are not thy mercies sovreign still","Are not thy mercies sovreign still",,,are_not_thy_mercies_sovereign_still,English,"Isaac Watts, 1674-1748",,,11
"Arise, my tenderest thoughts, arise","Arise, my tenderest thoughts, arise",,,arise_my_tenderest_thoughts_arise,English,"Philip Doddridge",,,116
"As various as the moon is man's estate below","As various as the moon is man's estate below",,,as_various_as_the_moon,English,"Thomas Scott",,,19
"Assist us, Lord, thy name to praise","Assist us, Lord, thy name to praise",,,assist_us_lord_thy_name_to_praise,English,"Philip Doddridge",,,22
"Attend, my soul, with awe","Attend, my soul, with awe",,,attend_my_soul_with_awe,English,,,,4
"Attend, ye children of your [our] God","Attend, ye children of your [our] God",,,attend_ye_children_of_your_god,English,"Philip Doddridge",,,62
"Author of good, we rest on thee","Author of good, we rest on thee",,,author_of_good_we_rest_on_thee,English,"James Merrick",,,77
"Author of life and bliss","Author of life and bliss",,,author_of_life_and_bliss,English,,,,16
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",,,awake_my_soul_and_with_the_sun,English,"Thomas Ken",,,890
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",,,awake_my_soul_lift_up_thine_eyes,English,"Anna L. Barbauld",,,152
"Awake, my soul, rouse every power","Awake, my soul, rouse every power",,,awake_my_soul_rouse_every_power,English,"Simon Browne",,,14
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",,,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",,,1053
"Awake, our souls, away our fears","Awake, our souls, away our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts, 1674-1748",,,403
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",,,awake_ye_saints_and_raise_your_eyes,English,"Philip Doddridge",,,226
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",,,awake_ye_saints_to_praise_your_king,English,"Isaac Watts, 1674-1748",,,83
"Away from every mortal care","Away from every mortal care",,,away_from_every_mortal_care,English,"Isaac Watts, 1674-1748",,,77
"Before Jehovah's awful throne","Before Jehovah's awful throne",,,before_jehovahs_awful_throne,English,"Isaac Watts, 1674-1748",,,965
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",,,begin_my_soul_the_exalted_lay,English,"John Ogilvie",,,210
"Behold, O Isr'l's God, from thine exalted throne","Behold, O Isr'l's God, from thine exalted throne",,,behold_o_israels_god,English,,,,10
"Behold the amazing sight, The Savior lifted high","Behold the amazing sight, The Savior lifted high",,,behold_the_amazing_sight,English,"Philip Doddridge",,,113
"Behold the bleeding lamb of God","Behold the bleeding lamb of God",,,behold_the_bleeding_lamb_of_god_our_spot,English,"William Staughton",,,7
"Behold the blind their sight receive","Behold the blind their sight receive",,,behold_the_blind_their_sight_receive,English,"Isaac Watts, 1674-1748",,,150
"Behold the gloomy vale","Behold the gloomy vale",,,behold_the_gloomy_vale,English,"Philip Doddridge",,,22
"Behold the lofty sky","Behold the lofty sky",,,behold_the_lofty_sky,English,"Isaac Watts, 1674-1748",,,144
"Behold the morning sun","Behold the morning sun",,,behold_the_morning_sun,English,"Isaac Watts, 1674-1748",,,318
"Behold the path that [which] mortals tread","Behold the path that [which] mortals tread",,,behold_the_path_which_mortals_tread,English,"Philip Doddridge",,,46
"Behold the Prince of Peace","Behold the Prince of Peace",,,behold_the_prince_of_peace,English,"John Needham, d. c. 1786",,,82
"Behold the Savior of mankind","Behold the Savior of mankind",,,behold_the_savior_of_mankind,English,"Samuel Wesley",,,387
"Behold, where in a mortal form","Behold, where in a mortal form",,,behold_where_in_a_mortal_form,English,"W. Enfield",,,210
"Behold where [when] breathing love divine","Behold where [when] breathing love divine",,,behold_where_breathing_love_divine,English,"Anna L. Barbauld",,,50
"Beset with snares on every hand","Beset with snares on every hand",,,beset_with_snares_on_every_hand,English,"Philip Doddridge",,,165
"Blest are the humble souls that [who] see","Blest are the humble souls that [who] see",,,blest_are_the_humble_souls_that_see,English,"Isaac Watts, 1674-1748",,,217
"Blest are the undefiled in heart","Blest are the undefiled in heart",,,blest_are_the_undefiled_in_heart,English,"Isaac Watts, 1674-1748",,,83
"Blest be the everlasting [eternal] God","Blest be the everlasting [eternal] God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",,,189
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",,,blest_be_the_tie_that_binds,English,"John Fawcett",,,2272
"Blest instructor, from thy ways","Blest instructor, from thy ways",,,blest_instructor_from_thy_ways,English,"James Merrick",,,67
"Blest is the man whose heart expands","Blest is the man whose heart expands",,,blest_is_the_man_whose_heart_expands,English,"Joseph Straphan",,,54
"Blest is the man whose heart is kind","Blest is the man whose heart is kind",,,blest_is_the_man_whose_heart_is_kind,English,"Isaac Watts, 1674-1748",,,15
"Bright source of everlasting love","Bright source of everlasting love",,,bright_source_of_everlasting_love,English,"James Boden",,,71
"By various maxims, forms and rules","By various maxims, forms and rules",,,by_various_maxims_forms_and_rules,English,"John Newton",,,36
"Children in years and knowledge young","Children in years and knowledge young",,,children_in_years_and_knowledge_young,English,"Isaac Watts, 1674-1748",,,67
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",,,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788",,,1175
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne",,,602
"Come hither, all ye [you] weary souls","Come hither, all ye [you] weary souls",,,come_hither_all_ye_weary_souls,English,"Isaac Watts, 1674-1748",,,323
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts, 1674-1748",,,1218
"Come, let our mournful songs record","Come, let our mournful songs record",,,now_let_our_mournful_songs_record,English,"Isaac Watts, 1674-1748",,,112
"Come let our voices join to raise a sacred song of solemn praise","Come let our voices join to raise a sacred song of solemn praise",,,come_let_our_voices_join_to_raise,English,"Isaac Watts, 1674-1748",,,95
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",,,1000
"Come, let us join our souls [ourselves] to God","Come, let us join our souls [ourselves] to God",,,come_let_us_join_our_souls_to_god_in_eve,English,,,,54
"Come let us lift our voices high, High as our joys arise","Come let us lift our voices high, High as our joys arise",,,come_let_us_lift_our_voices_high,English,"Isaac Watts, 1674-1748",,,53
"Come, let us search our ways [hearts] and try [see]","Come, let us search our ways [hearts] and try [see]",,,come_let_us_search_our_ways_and_try,English,"Isaac Watts, 1674-1748",,,51
"Come, Lord, and warm each languid heart, Inspire each lifeless tongue","Come, Lord, and warm each languid heart, Inspire each lifeless tongue",,,come_lord_and_warm_each_languid_heart,English,"Anne Steele",,,159
"Come, saith [said] [says] Jesus' sacred voice","Come, saith [said] [says] Jesus' sacred voice",,,come_said_jesus_sacred_voice,English,"Anna L. Barbauld",,,507
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",,,come_sound_his_praise_abroad,English,"Isaac Watts, 1674-1748",,,684
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",,,come_weary_souls_with_sin_distressed,English,"Anne Steele",,,301
"Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",,,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts, 1674-1748",,,1786
"Consider all my sorrows, Lord, And thy deliverance send","Consider all my sorrows, Lord, And thy deliverance send",,,consider_all_my_sorrows_lord,English,"Isaac Watts, 1674-1748",,,91
"Courage, my soul, while God is near","Courage, my soul, while God is near",,,courage_my_soul_while_god_is_near,English,"Isaac Watts, 1674-1748",,,23
"Daughters of pity, tune the lay","Daughters of pity, tune the lay",,,daughters_of_pity_tune_the_lay,English,"William Hampson",,,15
"Diseases are thy servants, Lord","Diseases are thy servants, Lord",,,diseases_are_thy_servants_lord,English,"Isaac Watts, 1674-1748",,,13
"Dost thou my worthless [thy children's] name record","Dost thou my worthless [thy children's] name record",,,dost_thou_my_worthless_thy_childrens_nam,English,"Thomas Scott",,,12
"Early, my God, without delay","Early, my God, without delay",,,early_my_god_without_delay,English,"Isaac Watts, 1674-1748",,,388
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",,,eat_drink_in_memory_of_your_friend,English,,,,42
"Eternal and immortal King","Eternal and immortal King",,,eternal_and_immortal_king,English,"Philip Doddridge",,,69
"Eternal God, Almighty Cause","Eternal God, Almighty Cause",,,eternal_god_almighty_cause,English,"Simon Browne",,,156
"Eternal God, how frail is man","Eternal God, how frail is man",,,eternal_god_how_frail_is_man,English,"Isaac Watts, 1674-1748",,,23
"Eternal Sire, enthroned on high","Eternal Sire, enthroned on high",,,eternal_sire_enthroned_on_high,English,,,,15
"Eternal source of every joy","Eternal source of every joy",,,eternal_source_of_every_joy,English,"Philip Doddridge",,,372
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",,,eternal_spirit_source_of_light,English,"Samuel Davies",,,62
"Faith adds new charms to earthly bliss","Faith adds new charms to earthly bliss",,,faith_adds_new_charms_to_earthly_bliss,English,"Daniel Turner",,,224
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",,,far_from_these_narrow_scenes_of_night,English,"Anne Steele",,,305
"Far hence each superstition vain","Far hence each superstition vain",,,far_hence_each_superstition_vain,English,"James Merrick",,,12
"Father divine, the Savior cried","Father divine, the Savior cried",,,father_divine_the_savior_cried,English,,,,46
"Father, I bless thy gentle hand","Father, I bless thy gentle hand",,,father_i_bless_thy_gentle_hand,English,"Isaac Watts, 1674-1748",,,74
"Father of men, thy care we bless","Father of men, thy care we bless",,,father_of_all_thy_care_we_bless,English,"Philip Doddridge",,,100
"Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",,,father_of_mercies_god_of_love_my_father,English,"Ottiwell Heginbotham",,,81
"Father of mercies, in thy [your] word","Father of mercies, in thy [your] word",,,father_of_mercies_in_thy_word,English,"Anne Steele",,,755
"Father of our feeble race","Father of our feeble race",,,father_of_our_feeble_race,English,"John Taylor",,,78
"Firm was my health, my day was bright","Firm was my health, my day was bright",,,firm_was_my_health_my_day_was_bright,English,"Isaac Watts, 1674-1748",,,72
"Forever blessed be the Lord, my Savior","Forever blessed be the Lord, my Savior",,,forever_blessed_be_the_lord_my_savior,English,"Isaac Watts, 1674-1748",,,120
"Forsake, my soul, the tents of sin","Forsake, my soul, the tents of sin",,,forsake_my_soul_the_tents_of_sin,English,"Ottiwell Heginbotham",,,11
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",,,frequent_the_day_of_god_returns,English,"Simon Browne",,,191
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",,,from_all_that_dwell_below_the_skies,English,"Isaac Watts, 1674-1748",,,1278
"From north and [to] south, from east and [to] west","From north and [to] south, from east and [to] west",,,from_north_and_south_from_east_and_west,English,"Edmund Butcher",,,37
"From this world's joys, and senseless mirth","From this world's joys, and senseless mirth",,,from_this_worlds_joys_and_senseless_mirt,English,Rowden,,,26
"Give thanks to God most high","Give thanks to God most high",,,give_thanks_to_god_most_high_the_univers,English,"Isaac Watts, 1674-1748",,,151
"Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",,,320
"Give to the Lord, ye sons of fame","Give to the Lord, ye sons of fame",,,give_to_the_lord_ye_sons_of_fame,English,"Isaac Watts, 1674-1748",,,105
"Give to the winds thy [your] fears","Give to the winds thy [your] fears",,,give_to_the_winds_thy_fears,English,"John Wesley",,,517
"Glory be to God on high, God whose glory fills","Glory be to God on high, God whose glory fills",,,glory_be_to_god_on_high_god_whose_taylor,English,,,,54
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",,,god_in_the_gospel_of_his_son,English,"Benjamin Beddome",,,336
"God is a spirit, just and wise","God is a spirit, just and wise",,,god_is_a_spirit_just_and_wise_he_sees,English,"Isaac Watts, 1674-1748",,,156
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",,,462
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1128
"God, my supporter and my hope","God, my supporter and my hope",,,god_my_supporter_and_my_hope,English,"Isaac Watts, 1674-1748",,,223
"God of eternity, from thee","God of eternity, from thee",,,god_of_eternity_from_thee,English,"Philip Doddridge",,,121
"God of mercy, God of love [grace], Hear","God of mercy, God of love [grace], Hear",,,god_of_mercy_god_of_grace_hear_our,English,"John Taylor",,,189
"God of my life, through all its [my] days","God of my life, through all its [my] days",,,god_of_my_life_through_all_its_days,English,"Philip Doddridge",,,240
"God of our lives [life] thy constant care","God of our lives [life] thy constant care",,,god_of_our_lives_thy_constant_care,English,"Philip Doddridge",,,75
"God, to correct a [the] guilty world","God, to correct a [the] guilty world",,,god_to_correct_a_guilty_world,English,"Thomas Jervis",,,38
"God, who is just and kind","God, who is just and kind",,,god_who_is_just_and_kind,English,"John Patrick",,,49
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",,,grace_tis_a_charming_sound,English,"Philip Doddridge",,,825
"Great Father of mankind","Great Father of mankind",,,great_father_of_mankind,English,"Philip Doddridge",,,75
"Great Framer of unnumbered worlds","Great Framer of unnumbered worlds",,,great_framer_of_unnumbered_worlds,English,"George Dyer",,,42
"Great God, arise and shine, with beams","Great God, arise and shine, with beams",,,great_god_arise_and_shine_with_beams,English,,,,4
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",,,great_god_at_whose_allpowerful_call,English,,,,61
"Great God, how infinite art thou","Great God, how infinite art thou",,,great_god_how_infinite_art_thou_what,English,"Isaac Watts, 1674-1748",,,321
"Great God in vain man's narrow view","Great God in vain man's narrow view",,,great_god_in_vain_mans_narrow_view,English,"Andrew Kippis",,,87
"Great God indulge my humble claim","Great God indulge my humble claim",,,great_god_indulge_my_humble_claim,English,"Isaac Watts, 1674-1748",,,272
"Great God, our joyful thanks to thee","Great God, our joyful thanks to thee",,,great_god_my_joyful_thanks_to_thee,English,"Simon Browne",,,12
"Great God, the nations of the earth Are by creation thine","Great God, the nations of the earth Are by creation thine",,,great_god_the_nations_of_the_earth_are_b,English,"Thomas Gibbons",,,178
