hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Take thou our minds, dear Lord, we humbly pray","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,AW41951,59,,,"William Hiram Foulkes","Calvin Weiss Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"El Himnario","Mi Mente Toma, Oh Dios","Mi mente toma, oh Dios",mi_mente_toma_oh_dios,EH1964,255,"Mi Mente Toma, Oh Dios",,"William Hiram Foulkes; Geo. P. Simmonds","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,Spanish,,
"El Himnario","Lamente, santo Dios, damos a ti","Lamente, santo Dios, damos a ti",lamente_santo_dios_damos_a_ti,EH1998,301,"Lamente, santo Dios, damos a ti",,"William H. Foulkes; G.P. Simmonds; Luis Olivieri","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,Spanish,,
"El Himnario Presbiteriano","Lamente, santo Dios, damos a ti","La mente, santo Dios, damos a ti",lamente_santo_dios_damos_a_ti,EHP1999,301,"Lamente, santo Dios, damos a ti",,"William H. Foulkes; G.P. Simmonds; Luis Olivieri","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,Spanish,,
"Glory to God: the Presbyterian Hymnal","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,GG2013,707,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin Weiss Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Great Songs of the Church (Revised)","Take Thou Our Minds","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,GSC1986,605,"Take Thou Our Minds",,"William H. Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Hymnal of the Church of God","Take Thou Our Minds, Dear Lord","Take thou our minds, dear Lord,",take_thou_our_minds_dear_lord_we_humbly,HCG1971,196,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes, 1877-","Calvin W. Laufer, 1874-1938",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Hymnbook for Christian Worship","Take Thou Our Minds","Take thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,H4CW1970,92,"Take Thou Our Minds",,"William H. Foulkes, 1877-1961","Calvin W. Laufer, 1874-1938",,HALL,hall_laufer,53212345652123454675,English,,
"Hymns for Children and Grownups to Use Together","Take Thou our minds, dear Lord, we humbly pray","Take Thou our minds, dear Lord, we humbly pray",take_thou_our_minds_dear_lord_we_humbly,HCGU1953,120,,,"William Hiram Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Hymns for the Family of God","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,HFFG1976,467,"Take Thou Our Minds, Dear Lord",,"William Hiram Foulkes","Calvin W. Laufer",,HALL,hall_laufer,53212345652123454675,English,,
"Hymns for the Living Church","Take Thou Our Minds, Dear Lord","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,HFLC1974,374,"Take Thou Our Minds, Dear Lord",,"William H. Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,English,,
"Representative American Hymns of the Twentieth Century","Take Thou our Minds","Take Thou our minds, dear Lord",take_thou_our_minds_dear_lord_we_humbly,RAHT1953,5,"Take Thou our Minds",,"William Hiram Foulkes","Calvin W. Laufer",10.10.10.10,HALL,hall_laufer,53212345652123454675,,,
