tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
"SOLID ROCK",solid_rock_bradbury,"William Batchelder Bradbury","G Major",513533223444217,"8.8.8.8 with refrain",,481
"[The name of Jesus is so sweet]",the_name_of_jesus_is_so_sweet_lorenz,"Edmund S. Lorenz","B Flat Major",517635447217465,,,136
"[Take the name of Jesus with you]",precious_name_doane,"W. H. Doane","A Flat Major",513212156176165,,,325
"KING’S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89","C Major",131531765432231,6.6.6.6.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",483
"PETRA (REDHEAD No. 76)",redhead_no_76,"Richard Redhead (1820-1901)","E Flat Major",112344311232211,7.7.7.7.7.7,"<I>Church Hymn Tunes</i>, 1853",453
"O, HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"G Major",133323111122212,"8.6.8.6 with refrain",,34
ORIEL,oriel_ett,,"G Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's <cite>Cantica Sacra</cite>, 1840",77
"ST. JOHN",st_john_13355,,"C Major",133551176545567,6.6.6.6.8.8,"<cite>The Parish Choir,<cite> London, 1850; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",95
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,7.6.7.6.7.6.7.6,,117
TOULON,toulon_genevan,,"F Major",123432117134565,,"<i>Genevan Psalter</i> 1551, adapt. from Genevan 124",173
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"[There is a Redeemer]",there_is_a_redeemer_green,"Melody Green (b. 1946)","E Major",33234323123(432)3323,6.5.8.5,,29
"WALTON (FULDA)",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815 William Gardiner (1770-1853)",703
"SUCH', WER DA WILL",such_wer_da_will_stobaeus,"Johann Stobäus","D Major",5345U1D7655345321534,4.4.7.4.4.7.4.4.4.4.7,,6
"SOLAMENTE EN CRISTO",solamente_en_cristo_55565,"Anónima; Philip W. Blycker, n. 1939","C Major",55565355554443255433,11.8.10.11,,4
MAGDALEN,magdalen_stainer,"John Stainer, 1840-1901","C Major",332155435176521,"8.8.8.8 with refrain",,74
"[There is a green hill far away]",the_green_hill_stebbins,"George C. Stebbins","E Flat Major",333433213555433,,,127
LIMPSFIELD,limpsfield_booth,"Josiah Booth (1852-1929)","D Major",555623431435556,7.3.7.3.7.7.7.3,,22
"GOTT SEI DANK",gott_sei_dank_freylinghausen,,"C Major",13556717257665517654,7.7.7.7,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt.",204
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,221
"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,"David Evans (1874-1948)","E Flat Major",123332343432321,8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881",6
LANDAS,landas_norwegian,"William J. Kirkpatrick, 1838-1921","G Major",556517666421715,"8.6.8.6 with refrain","Norwegian melody",83
"[Friends all around us are trying to find]",friends_all_around_me_are_trying_to_loes,"Harry D. Loes","G Major",56712117655712322165,,,28
"[Saved! saved! saved! my sins are all forgiv'n]",saved_saved_saved_my_sins_are_all_forgiv,"Roger M. Hickman","B Flat Major",1113556712222,,,23
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
"THAT NAME",that_name_gaither,"William J. Gaither","E Flat Major",53535332111213535353,Irregular,,32
"GIVE ME JESUS",give_me_jesus_spiritual,"Diane Dykgraaf","C Major",65535613321355,,"African American spiritual",45
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjée","B Flat Major",512175232165432,8.7.8.7,,349
"THERE'S NO OTHER NAME LIKE JESUS",theres_no_other_name_belden,"F. E. Belden","G Major or modal",51323531712124351323,,,11
"[One offer of salvation to all the world make known]",one_offer_of_salvation_bliss,"P. P. Bliss",,1(3)56543(4)53234321,,,7
"[In the name of Jesus, in the name of Jesus]",in_the_name_of_jesus_in_the_33321,"Walter Owens, Jr.","E Flat Major",33321533321533343244,,"Congregational Praise Song",10
"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,"Phil Lawson-Johnston","G Major",157127151567122,,,6
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",333512235554534,,,481
"ST. PATRICK",st_patrick_irish,"Donald D. Kettring","g minor",511757354332242,Irregular,"Ancient Irish melodies",49
"YR HUN GÂN",yr_hun_gn,,"E Flat Major",123521321235231,"8.7.8.7 D","Welsh traditional melody; arranged <I>Church Hymnary</i>, Fourth Edition, 2005",5
"SWEETEST NAME",sweetest_name_coomes,"Tommy Coomes","F Major",3335544342223443323,Irregular,,3
"SOLO CRISTO SALVA",solo_cristo_salva_zeballos,"Mario Zeballos Ch.","C Major",3455535565434,,,2
"SOBRE TODO NOMBRE",theres_no_greater_name_than_baughen,"M. A. Baughen","G Major or modal",11112176511112176533,Irregular,,4
"MILES LANE",miles_lane_shrubsole,"William Shrubsole, 1760-1806","A Major",51112321256543235111,8.6.8.6,,384
"DIADEM  ",diadem_ellor,"James Ellor, 1819-1899","G Major",512345121717655,,,250
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1091
BEATITUDO,beatitudo_dykes,"John B. Dykes","G Major",123531436713222,8.6.8.6,,442
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,961
