hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,C1894,d122,,,"Timothy Dwight",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CCHH1874,d209,,,"Timothy Dwight",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CEHA1881,d160,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1847,d967,,,"Timothy Dwight",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1853,d973,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1866,354,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1848,d974,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,ACOH1872,329,"The accepted time",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHUU1858,176,,,Dwight,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1928,d363,,,"Timothy Dwight",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1884,158,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1867,336,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1851,d366,,,"Timothy Dwight",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1864,158,,,"Timothy Dwight",,,,,,,,
