displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brødre og Søstre, vi skilles nu ad","Brødre og Søstre, vi skilles nu ad",broedre_og_soestre_vi_skilles_nu_ad,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,673,,,Ukjendt,,,,,,,"Ukj. dansk Forfatter",
"O Jesus, fra det Høie","O Jesus, fra det Høie",o_jesus_fra_det_hoeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,681,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,684,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"O, at jeg vel var kommen hjem ","O, at jeg vel var kommen hjem ",o_at_jeg_vel_var_kommen_hjem,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,687,,,"Nils J. Laache",,,,,,Norwegian,,
"Far dog fort","Far dog fort",far_dog_fort_far_dog_fort,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,700,,,"Joh. Schmidt; Brorson",,,,,,Norwegian,,
"Over alle Jordens Lande","Over alle Jordens Lande",over_alle_jordens_lande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,716,,,Ukjendt,,,,,,Norwegian,"Ukjendt svensk Forfatter",
"Lov, Ære, Pris og Herlighed","Lov, Ære, Pris og Herlighed",lov_aere_pris_og_herlighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,648,,,"Kristof. Eriksøn",,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Bliv med din store Naade","Bliv med din store Naade",bliv_med_din_store_naade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,663,,,"Josua Stegman; Skaar",,,,,,Norwegian,,
"I Herrens Hus er godt at bo","I Herrens Hus er godt at bo",i_herrens_hus_er_godt_at_bo,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,683,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Guds igjenfødte, ny levende Sjæle","Guds igjenfødte, ny levende Sjæle",guds_igjenfodte_ny_levende_sjaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,685,,,Brorson,,,,,,Norwegian,,
