displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where're the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,739
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,858
"Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus",,fairest_lord_jesus_ruler_of_all_nature,English,Anonymous,5.6.8.5.5.8,"German: 17th Century",570
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann Jakob Schütz; Frances Elizabeth Cox",8.7.8.7.8.8.7,,194
"Crown Him with Many Crowns","Crown Him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,796
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw",8.7.8.7.6,,36
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1862
"Thine Is the Glory","Thine is the glory, Risen, conquering Son","Thine Is the Glory","Thine be the glory, risen conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond Budry; Richard Birch Hoyle",5.5.6.5.6.5.6.5,,109
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 D","Salisbury Col.",551
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan","10.10.10 with alleluias",,25
"With Grateful Heart My Thanks I Bring","With grateful heart my thanks I bring","With Grateful Heart My Thanks I Bring",,with_grateful_heart_my_thanks_i_bring,,,"8.8.8.8.8.8 with repeat","<cite>Psalter</cite>, 1912, alt.",14
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris",Irregular,,26
"At the Name of Jesus","At the Name of Jesus Every knee shall bow (Noel)","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"Hail Thee, Festival Day","All the fair beauty of earth (Composite translation)","Hail Thee, Festival Day","Hail thee, festival day!",all_the_fair_beauty_of_earth_composite,English,"Venantius Honorius Clementianus Fortunatus",Irregular,"<cite>Lutheran Book of Worship</cite> sts. 1, 2-E, 2-A, 3-6, refrains, alt. (tr.); <cite>The English Hymnal,</cite> 1906, st 2-P, alt. (tr.)",11
"Lord, I Lift Your Name on High","Lord, I lift your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds",Irregular,,30
"Come, Let Us Join Our Cheerful Songs","Come let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,"<i>A Song of the Lamb </i>(para.)",1000
"Be Not Afraid ","You shall cross the barren desert","Be Not Afraid ","Be not afraid",you_shall_cross_the_barren_desert,English,"Bob Dufford",,,22
"The Head That Once Was Crowned With Thorns","The Head that once was crowned with thorns","The Head That Once Was Crowned With Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"He Is Lord","He is Lord, he is Lord","He Is Lord",,he_is_lord_he_is_lord,English,"Steve Vest",Irregular,Traditional,56
"Holy God, We Praise Thy Name","Holy God, we praise Thy Name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Clarence A. Walworth; Ignace Franz",7.8.7.8.7.7,"<i>Te Deum </i>(para.)",202
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"J. M. Neale",8.7.8.7.8.7,"Latin, 6th or 7th cent.",289
"Ask Ye What Great Thing I Know","Ask ye what great thing I know","Ask Ye What Great Thing I Know",,ask_ye_what_great_thing_i_know,English,"Johann C. Schwedler; Benjamin Hall Kennedy",7.7.7.7.7,,162
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"John A. Riley, 1858-1945","8.8.8.8 with alleluias",,108
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Venerable Bede, 673-735; Benjamin Webb, 1819-1885","8.8.8.8 with alleluias","Tr.: <cite>The Hymnal Noted</cite>, 1854, alt.",46
"Jesús es mi rey soberano","Jesús es mi rey soberano",,,jesus_es_mi_rey_soberano,Spanish,"Vicente Mendoza",9.8.9.8.9.9.5.7,,30
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889","6.6.6.6 D",,125
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6.8.6,,3422
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt; John Wesley","6.6.8.6 D",,35
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name","LORD, Our Lord, Your Glorious Name","LORD, our Lord, in all the earth",lord_our_lord_your_glorious_name,,,"7.7.7.6 with refrain","<cite>Psalter</cite>, 1912, alt.",34
"Christ the Lord is Risen Again","Christ the Lord is risen again","Christ the Lord is Risen Again","Alleluia! Amen",christ_the_lord_is_risen_again_christ_ha,English,"Wipo, d. 1050; Michael Weisse; Catherine Winkworth",,,258
"My Heart Is Firmly Fixed","My heart is firmly fixed","My Heart Is Firmly Fixed",,my_heart_is_fixed_o_god_a_grateful,English,,6.6.8.6,"<i>Psalter</i>, 1912; rev. <i>Psalter Hymnal</i>, 1987",9
"Christ Is the King","Christ is the King! O friends, rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"G K A Bell, 1883-1958","8.8.8 with refrain",,36
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"St. Bede the Venerable, 673-735; John D. Chambers, 1805-1893; Benjamin Webb, 1819-1885","8.8.8.8 with alleluias",,8
"The LORD unto My Lord Has Said","The LORD unto my Lord  has said","The LORD unto My Lord Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt",12
"She Is the Spirit","She sits like a bird, brooding on the waters","She Is the Spirit",,she_sits_like_a_bird_brooding_on_the_wat,English,"John Bell; Graham Maule",11.11.11.11,,8
"Christ, Above All Glory Seated","Christ, above all glory seated","Christ, Above All Glory Seated",,christ_above_all_glory_seated,English,"Anonymous; James Russell Woodford",8.7.8.7,"Latin, 6th or 7th century",95
"God goes up with shouts of joy","All peoples, clap your hands",,"God goes up with shouts of joy",all_peoples_clap_your_hands_grail1963,English,,,,5
"Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)","Hail Thee, Festival Day!","Hail thee, festival day!",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Honorius Fortunatus, 530-509","Irregular with refrain","Tr. <cite>Lutheran Book of Worship</cite>",6
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,,,8.6.8.6.6,"<i>Psalter</i>, 1912, alt.",13
"In God the Father I Believe","In God the Father I believe, almighty Lord of all","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank DeVries","8.6.8.6 D","Apostles' Creed",3
"Communion with Christ and with Saints","Jesus invites His saints","Communion with Christ and with Saints",,jesus_invites_his_saints,English,"Isaac Watts",6.6.8.6,,242
"God is gone up on high","God is gone up on high",,,god_is_gone_up_on_high,English,"Charles Wesley",6.6.6.6.8.8,,69
"O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)","O love, how deep, how broad, how high (¡Cuán alto, vasto y hondo amor!)","O Love, How Deep, How Broad, How High (Cuán alto, vasto y hondo amor)",,o_love_how_deep_how_broad_how_high,"English; Spanish","Thomas á Kempis, 1380-1471; Benjamin Webb, 1819-1885; Constanza Bongarrá",8.8.8.8,,139
"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,6.6.8.6,"<cite>Hymns for the Festivals and Saints' Days</cite>, 1846",51
"Robed in Majesty","Robed in majesty, he reigns","Robed in Majesty",,robed_in_majesty_he_reigns,English,"Martin Leckebusch","7.7.7.7 D",,2
"See the morning sun ascending","See the morning sun ascending",,,see_the_morning_sun_ascending,English,"Charles Parkin",,,4
"Psalm 2 (A Responsorial Setting)","The LORD is King; with trembling bow in worship! (You are my son; this day have I begotten you)","Psalm 2 (A Responsorial Setting)",,the_lord_is_king_with_trembling_bow_in,,"Martin Tel",,"Evangelical Lutheran Worship (Psalm text)",2
"Christ's Church Shall Glory in His Power","Christ’s Church shall glory in his power","Christ's Church Shall Glory in His Power",,christs_church_shall_glory_in_his_power,English,"Christopher M. Idle",8.7.8.7.6.6.6.6.7,,4
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish","Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,psalm_72_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,,"Michael Morgan","8.7.8.7 D",,4
"O Christ, When You Ascended","O Christ, when you ascended","O Christ, When You Ascended",,o_christ_when_you_ascended,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,2
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721 - 1819",,,625
"Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)","Heart of a Shepherd (El Corazón de un Buen Pastor]","If you love me, feed my lambs (Si me amas con fervor)",lord_you_are_my_shepherd,"English; Spanish","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946",,,16
"Come, See the Lord in His Breathtaking Splendor","Come, See the Lord in His Breathtaking Splendor","Come, See the Lord in His Breathtaking Splendor",,come_see_the_lord_in_his_breathtaking_sp,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",5
"He is King of kings","He is King of kings",,,he_is_king_of_kings,,,,,1
"Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,English,,"5.5.5.5.5 D","<i>Psalter Hyymnal</i>, 1987",3
"Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus","Since Our Great High Priest, Christ Jesus",,since_our_great_high_priest_christ_jesus,English,"Christopher M. Idle, b. 1938",8.7.8.7.7.7.7,,8
"Be Exalted, O God","I will give thanks to thee, O Lord","Be Exalted, O God",,i_will_give_thanks_to_thee_o_lord_among,English,"Brent Chambers, b. 1948",,,10
"Rejoice the Lord of Life Ascends","Rejoice, the Lord of life ascends","Rejoice the Lord of Life Ascends",,rejoice_the_lord_of_life_ascends,English,"Albert F. Bayly",8.8.8.8,,3
"The LORD Said to My Lord","The LORD said to my Lord","The LORD Said to My Lord","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my,English,,,"<i>Evangelical Lutheran Worship</i>",1
"Chorus: O Lord, How Excellent","O Lord, how excellent, how excellent","Chorus: O Lord, How Excellent",,o_lord_how_excellent_how_excellent,,"Brenda Joyce Moore",,,4
"I Send You Out","I baptize you","I Send You Out","I send you out on a mission of love",i_baptize_you,English,"John Angotti, b. 1963",,,3
"One Sacrifice of Christ","One sacrifice of Christ","One Sacrifice of Christ",,one_sacrifice_of_christ,English,"Rick Modlin, b. 1966; Robert Feduccia, b. 1967",,,2
"This Is the Day the Lord Has Made","This is the day the Lord has made","This Is the Day the Lord Has Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748; James Hutton",,,589
"Clap Your Hands, O Faithful People!","Clap your hands, O faithful people!","Clap Your Hands, O Faithful People!",,clap_your_hands_o_faithful_people,,"Michael Morgan","8.7.8.7 D",,1
"Ascended Christ","[Ascended Christ]","Ascended Christ",,ascended_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",4
"A Litany for Responsible Exercise of Authority","God of justice and mercy","A Litany for Responsible Exercise of Authority",,god_of_justice_and_mercy,,"John D. Witvilet",,,1
"Psalm 45 (A Responsorial Setting)","Take, O take me as I am","Psalm 45 (A Responsorial Setting)",,take_o_take_me_as_i_am,,"John L. Bell, b. 1949",,,24
"Chorus: O Lord, Our Lord, How Excellent Is Thy Name","O Lord, our Lord, how excellent is thy name","Chorus: O Lord, Our Lord, How Excellent Is Thy Name",,o_lord_our_lord_how_excellent_is_thy_nam,,,,,6
"The LORD Is King, Enthroned in Might","The LORD is king enthroned in might","The LORD Is King, Enthroned in Might",,the_lord_is_king_enthroned_in_might,,"Timothy Dudley-Smith, b. 1926","8.6.8.6 D",,2
"Psalm 45 (A Responsorial Setting)","The throne of God is righteousness","Psalm 45 (A Responsorial Setting)",,the_throne_of_god_is_righteousness,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Welcome the King","See, all the earth is God's its people and nations","Welcome the King","Welcome the King of glory, each tribe and nation!",see_all_the_earth_is_gods,English,"Arlo D. Duba",12.12.12.12,,9
"Psalm 47 (A Responsorial Setting)","Clap your hands all you nations","Psalm 47 (A Responsorial Setting)",,clap_your_hands_all_you_nations_amen_ha,English,"Iona Community",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Psalm 24 (A Responsorial Setting)","The kingdom of God is justice and peace and joy","Psalm 24 (A Responsorial Setting)",,the_kingdom_of_god_is_justice_and_peace,,"Community of the Taizé",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",8
"The Earth Is the Lord's","The earth is the Lord's and everything in it","The Earth Is the Lord's",,the_earth_is_the_lords_and_kendrick,,"Graham Kendrick",,,2
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth","O LORD, Our Lord, Throughout the Earth",,o_lord_our_lord_throughout_the_earth,,"John L. Bell, b. 1949",,,4
"Go ye therefore and teach all nations, go, go, go","Go ye therefore and teach all nations, go, go, go",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo, b.1947",,,6
"Holy Ghost, Dispel Our Sadness","Holy Ghost, dispel our sadness","Holy Ghost, Dispel Our Sadness",,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt; Johann Christian Jacobi; Augustus Toplady",8.7.8.7.7.7.8.8,,195
"Psalm 8 (A Responsorial Setting)","O Lord, our Lord, how majestic is your name in all the earth","Psalm 8 (A Responsorial Setting)",,o_lord_our_lord_how_majestic_is_your_nam,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 113 (A Responsorial Setting)","From the rising of the sun to its going down","Psalm 113 (A Responsorial Setting)",,from_the_rising_of_the_sun_to_its_eddy,English,"Kathy Wonson Eddy",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth","Psalm 68:1-10, 32-35 (A Responsorial Setting)",,sing_to_god_o_kingdoms_of_the_earth,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Go Ye Therefore","Go ye therefore and teach every nation","Go Ye Therefore",,go_ye_therefore_and_teach_every_na_louis,English,"Kenneth W. Louis, b.1956",,,1
