displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Church! My Church!","My church! my church! my dear old church!",my_church_my_church_my_dear_old_church,"Lutherförbundets Sångbok",LSAS1913,E39,"My Church! My Church!",,Anon.,"Felice de Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"My Church! My Church!","My Church! my Church! my dear old Church!",my_church_my_church_my_dear_old_church,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,86,"My Church! My Church!",,,"F. Giardini",,"[My Church! my Church! my dear old Church!]",athens_giardini,154321215615441,English,,
"My Church, My Church, My Dear Old Church","My Church, my Church, my dear old Church",my_church_my_church_my_dear_old_church,"American Lutheran Hymnal",ALH1930,87,"My Church, My Church, My Dear Old Church",,,"F. Giardini","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,English,"G. C. S. S. Book, 1887",
"The Glory of the Church","The Lord is great; with worthy praise",the_lord_is_great_with_worthy_praise,"The Psalter: with responsive readings",PS1912,131,"The Glory of the Church",,,Haydn,8.8.8.8,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"The Church of the Living God","Within Thy temple, Lord",within_thy_temple_lord_we_think_on,"The Psalter: with responsive readings",PS1912,133,"The Church of the Living God",,,"Ernest R. Kroeger",,WINDERMERE,windermere_kroeger,356516513344335,English,,
"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church","God in his earthly temple lays",god_in_his_earthly_temple_lays,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,149b,"The Church the Birth Place of the Saints; or Jews and Gentiles united in the Christian Church",,,,,,,,English,,
"My Church, My Church, My Dear Old Church","My Church, my Church, my dear old Church!",my_church_my_church_my_dear_old_church,"Christian Youth Hymnal",CYH1948,155,"My Church, My Church, My Dear Old Church",,Unknown,"F. Giardini","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,English,,
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Singing Our Faith: a hymnal for young Catholics",SOF2001,186,"We Are the Church","I am the church! You are the church!","Richard K. Avery; Donald S. Marsh","Richard K. Avery; Donald S. Marsh","7.7.8.7 with refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"My Church! My Church!","My church! My church! my dear old church!",my_church_my_church_my_dear_old_church,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,189,"My Church! My Church!",,Anonymous,"Felice de Giardini, 1716-1796","8.6.8.6 D",ATHENS,athens_giardini,154321215615441,English,,
"I am the church! You are the church!","The Church is not a building, the Church is not a steeple",the_church_is_not_a_building,"Church Hymnary (4th ed.)",CH4,204,,"I am the church! You are the church!","Richard Kinsey Avery (b. 1934); Donald Stuart March (b. 1923)","Richard Kinsey Avery (b. 1934); Donald Stuart Marsh (b. 1923)",Irregular,"WE ARE THE CHURCH",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
