tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WELLS,st_petersburg_bortnianski,"Dimitri Bortnianski, 1752-1825","C Major",534512171561653,7.7.7.7.7.7,,349
WEBBE,webbe,"Samuel Webbe, 1740-1816","E Major",342134556651176,7.7.7.7.7.7,"<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)",13
"[When this passing world is done] (Jouard)",when_this_passing_world_is_done_jouard,"Calvin Jouard; Farel Jouard",,34533224422565312334,7.7.7.7.7.7,,2
"[Weary souls, that wander wide] (15555)",weary_souls_that_wander_wide_15555,,,15555432132456543213,7.7.7.7.7.7,,1
"WORCESTER (Woodward)",worcester_woodward,"H. H. Woodward",,22313356516543,7.7.7.7.7.7,,1
"WATCHMAN (13535)",watchman_13535,,"F Major or modal",135353515665321,7.7.7.7.7.7,,1
"WHIPPLE (Cluett)",whipple_cluett,"J. W. A. Cluett",,11172436546543211172,7.7.7.7.7.7,,1
"WESTGATE (Hitchings)",westgate_hitchings,"Robert Hitchings",,15671432171251765,7.7.7.7.7.7,,1
"WALTHAM (Miller)",waltham_miller,"W. E. Miller",,565323434325436432,7.7.7.7.7.7,,1
WEBBE,veni_sancte_spiritus_webbe,"Samuel Webbe",,11123212325545,7.7.7.7.7.7,,52
"WOODSIDE (Thornton)",woodside_thornton,"J. Thornton",,33321121223343454432,7.7.7.7.7.7,,1
WARDEN,warden_turle,"James Turle",,35314312351423214234,7.7.7.7.7.7,,1
"[When the waves in terror rolled]",when_the_waves_in_terror_rolled_fillmore,"J. H. Fillmore","G Major or modal",11111767122232176511,7.7.7.7.7.7,,2
"[When the earth is bright with dew]",when_the_earth_is_bright_with_dew_dereef,"R. E. DeReef","D Major",34534(5)6(7)U1D76532,7.7.7.7.7.7,,2
