totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
222,"To God Be the Glory","To God be the glory great things He hath done!","To God Be the Glory","Praise the Lord, Praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915",,
8,"Alabad al gran Rey","Solemnes resuenen las voces de amor","Alabad al gran Rey","Alabad, alabad, alabad al gran Rey",solemnes_resuenen_las_voces_de_amor,Spanish,"Fanny J. Crosby; Roberto C. Savage",,
7,"Wholehearted Thanksgiving","Wholehearted thanksgiving to thee will I bring","Wholehearted Thanksgiving","Praise the Lord, praise the Lord, let the earth hear his voice!",wholehearted_thanksgiving_to_thee_i_will,English,"Fanny J. Crosby","11.11.11.11 with refrain","Partial; <cite>The Psalter</cite>, 1912"
5,"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father","Bless the Lord, bless the Lord",sing_praise_to_the_father_creator_and_ki,,"E. Margaret Clarkson, 1915-","11.11.11.11 with refrain",
4,"A Dios Demos Gloria","A Dios demos gloria, pues grande es él","A Dios Demos Gloria","Dad loor al Señor",a_dios_demos_gloria_pues_grande_es_el,Spanish,"Fanny J. Crosby; Adolfo Robleto",,
4,"كلام الإله يسر القلوب","كلام الإله يسر القلوب",,,kalamu_alilahi_yusirru_alquloob,Arabic,"يواكيم الراسي",,
3,"ثناء لآب سما صنعه","ثناء لآب سما صنعه","ثناء لآب سما صنعه","هللوا هللوا رددوا حمده",thanaon_liaben_sama_sunuhu,Arabic,,,
2,"Mungu Mtukufu aliye Bwana","Mungu Mtukufu aliye Bwana","Mungu Mtukufu aliye Bwana","Msifuni, msifuni, nchi imsikie",mungu_mtukufu_aliye_bwana,Swahili,,,
2,"A Dios sea gloria","A Dios sea gloria","A Dios sea gloria","¡Exaltad a Jesús!",a_dios_sea_gloria,Spanish,"L. F. Moore; G. Bustamante",,
2,"تجلى الإله القديم الأحد","تجلى الإله القديم الأحد",,,tajalla_alilahu_alqadimu_alahad,Arabic,,,
1,"A Deus Demos Glória","A Deus demos glória, com grande fervor","A Deus Demos Glória","Exultai! Exultai! Vinde todos louvar",a_deus_demos_glria_com_grande_fervor,Portuguese,"Joseph Jones; Fanny Jane Crosby","11.11.11.11 with refrain",
1,"You've Called Us Together, O God, by Your Grace","You've called us together, O God, by your grace","You've Called Us Together, O God, by Your Grace","We are called! We are freed!",youve_called_us_together_o_god_by_your,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",
1,"Grandaĵojn li faris!","Grandaĵojn li faris! Al Di' estu glor'!","Grandaĵojn li faris!","Laŭdu lin! Laŭdu lin! Lin ekaŭdu, homar'!",grandajojn_li_faris_al_di_estu_glor,Esperanto,"Fanny J. Crosby; Ros' Haruo",,
1,"榮耀歸與真神 (To God be the glory)","榮耀歸真神 — 祂成就大事","榮耀歸與真神 (To God be the glory)",,rongyao_guizhen_shen_ta_chengjiu_dashi,Chinese,"Fanny J. Crosby",,
1,"Preist den Herrn, preist den Herrn","O Gott, dir sei Ehre, der Großes getan",,"Preist den Herrn, preist den Herrn",o_gott_dir_sei_ehre_der_groes_getan,German,"Lotte Sauer; Frances Jane van Alstyne Crosby, 1820-1950",,
1,"വൻ ചെയ്തികൾക്കായ് സ്തോത്രം","വൻ ചെയ്തികൾക്കായ് സ്തോത്രം ദൈവത്തിനു","വൻ ചെയ്തികൾക്കായ് സ്തോത്രം","വാഴ്ത്തിടാം നാഥനെ ഭൂ-ആർപ്പിടട്ടെ",van_ceytikalkkay_steatram,Malayalam,"Frances Jane (Fanny) Crosby; Simon Zachariah",,
1,"Vår Gud Vera Aera!","Vår Gud vere aera, for han vann oss von!","Vår Gud Vera Aera!","Lova Gud! Lova Gud!",var_gud_vere_aera_for_han_vann_oss,Norwegian,"Fanny Crosby; Vilhelm Gravdal",,
1,"Всевышнему слава! Он нас оправдал,","Всевышнему слава! Он нас оправдал,","Всевышнему слава! Он нас оправдал,","Славь Христа! Славь Христа!",vsevyshnemu_slava_on_nas_opravdal,Russian,"Frances Jane (Fanny) Crosby; Unknown",,
1,"Atë Lavdëroje","Atë lavdëroje, që bën mrekulli!","Atë Lavdëroje","Lavdëro Perëndinë",ate_lavderoje_qe_ben_mrekulli,Albanian,"Fanny Crosby; Jan Foss",,
1,"தேவனுக்கு மகிமை புகழ்ச்சி","நம் தேவனுக்கு மகிமை புகழ்ச்சி","தேவனுக்கு மகிமை புகழ்ச்சி","போற்றுவோம் பாடுவோம்",name_tevanukku_makimai_pukalcci,Tamil,"Fanny Crosby; S. John Barathi",,
1,"Ogo Ni F'Oluwa","Ogo ni f’Oluwa, to se ohun nla","Ogo Ni F'Oluwa","Yin Oluwa, yin Oluwa",ogo_ni_foluwa_to_se_ohun_nla,Yoruba,"Fanny Crosby; Anonymous",,
