displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A prophet-woman broke a jar","A prophet-woman broke a jar",,,a_prophetwoman_broke_a_jar,English,"Brian Arthur Wren, 1936-",,,8
"All hail the power of Jesu's name!","All hail the power of Jesu's name!",,,all_hail_the_power_of_jesus_name_let,English,"Edwrad Perronet, 1726-1792; John Rippon, 1751-1836",,,3425
"All are welcome","Let us build a house where love can dwell",,"All are welcome",let_us_build_a_house_where_love_can_dwe,English,"Marty Haugen (b. 1950)","9.6.8.6.8.7.10 with refrain",,26
"All Christians Who Have Been Baptized","All Christians who have been baptized","All Christians Who Have Been Baptized",,all_christians_who_have_been_baptized,English,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961",8.7.8.7.8.8.7,,3
"Alleluia with verses","Alleluia, Alleluia","Alleluia with verses",,alleluia,English,,,,459
"And Can It Be","And can in tbe that I should gain","And Can It Be",,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788","8.8.8.8 D",,286
"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",6.6.8.6,,219
"At Length There Dawns","At length there dawns the glorious day","At Length There Dawns",,at_length_there_dawns_the_glorious_day,,"Ozora S. Davis","8.6.8.6 D",,62
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
"A Dazzling Bouquet","Come here, all you six-foot gladiolas","A Dazzling Bouquet","Mine is the church where ev'rybody's welcome",come_here_all_you_sixfoot_gladiolas,English,"Bret Hesla",,,1
