displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Shall I Render to My God? (Watts)","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Cyber Hymnal",CYBER,7675,"What Shall I Render to My God? (Watts)",,"Isaac Watts","Vincent Novello, 1781-1861",8.6.8.6,ALBANO,albano_novello,354321277112233,English,"<cite>The Psalms of David</cite>, 1719","First pub­lished in the ap­pen­dix to <cite>Hymns An­cient and Mo­dern</cite>, 1868, from No­vel­lo’s orig­in­al man­u­script"
"What Shall I Render to My God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Trinity Hymnal (Rev. ed.)",TH1990,637,"What Shall I Render to My God",,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalms and Hymns of Dr. Watts",PHDW1835,433,,,"Isaac Watts",,8.6.8.6,,,,English,,
"What Shall I Render to My God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,27,"What Shall I Render to My God?",,"Isaac Watts","Tucker, 1761-1825",,CLARENDON,clarendon_tucker,13332345433455,English,,
"What shall I render to my God ","What shall I render to my God ",what_shall_i_render_to_my_god_watts,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,28,,,"Isaac Watts","William B. Bradbury",,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Trinity Hymnal",TH1961,537,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXVIb,,,,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,253,,,,,8.6.8.6,,,,English,,
"Psalm 116  Part 2","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.254,"Psalm 116  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.35,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H364,,,Watts,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H364,,,Watts,,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad576,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Plymouth Collection",PC1863,a422,,,Watts,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a359,,,"Isaac Watts",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns of the Ages: for Public and Social Worship",HAPS1891,12,,,"Rev. Isaac Watts (1674-1748)","John Richardson (1816-1879)",,TICHFIELD,tichfield_richardson,354351765514332,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,12,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Sursum Corda: a book of praise",SCW1898,14a,,,"Isaac Watts, 1719",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,15,,,Watts,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,15,,,Watts,,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,21,,,"Isaac Watts, 1674-1748","Ralph Harrison",,PETERBOROUGH,peterborough_harrison,13344321,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,27,,,"Isaac Watts","Tucker, 1761-1825",,CLARENDON,clarendon_tucker,13332345433455,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,29,,,"Isaac Watts",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Baptist Hymnal: for use in the church and home",BHUC2012,29,,,"Isaac Watts",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Psalmody: a collection of hymns for public and social worship",P1853,32,,," Watts",,,,,,,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,P40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P40,,,"Dr. Watts",,8.6.8.6,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,42,,,"I. Watts",,,MENDOTA,mendota_55532,5553216616551712,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Church Hymns and Tunes",CHT1907,48,,,"Rev. Isaac Watts","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Hymn Book of the United Evangelical Church",HBUE1897,49,,,"Rev. Isaac Watts",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_watts,"Evangelical Hymnal",EH1897,49,,,"Rev. Isaac Watts",,,,,,English,,
"What shall I render to my God for all his kindness shown","What shall I render to my God for all his kindness shown",what_shall_i_render_to_my_god_watts,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,58,,,"Isaac Watts, 1674-1748",,,,,,,,
"What shall I render to my God?","What shall I render to my God?",what_shall_i_render_to_my_god_watts,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,64b,,,"Isaac Watts","Lowell Mason",8.6.8.6,DOWNS,downs_mason,135655435615451,English,,
