displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,,559
"Jesus the Christ said: I am the bread","Jesus Christ said: I am the bread (Il nous a dit: Jesuis le vrai pain)","Jesus the Christ said: I am the bread",,jesus_the_lord_said_i_am_the_bread,"English; French","Dermott Monahan; Joseph Gélineau",,,17
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,,2120
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)","자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the world in mercy broken)","자 1ㅣ 로 그 몸 찢 기 시 고 (Bread of the World)",,bread_of_the_world_in_mercy_broken,"English; Korean","Reginald Heber",9.8.9.8,"Korean trans. The United Methodist Korean Hymnal Committee",338
"Jesus, we thus obey","Jesus, we thus obey",,,jesus_we_thus_obey,English,"Charles Wesley, 1707-88",6.6.8.6,,101
"Jesus, thou art the living bread","Jesus, thou art the living bread",,,jesus_thou_art_the_living_bread,English,,,,7
"Jesus, the Bread of Life","I am the Bread that came down from heaven","Jesus, the Bread of Life","Jesus, the Bread of life",i_am_the_bread_that_came_down_from,English,"Grayson Warren Brown (b. 1948)",,,3
"Jesus Nitowaoŋṡida","Jesus Nitowaoŋṡida",,,jesus_nitowaonsida,Dakota,,8.8.8.8,,3
"Jesus Christ Is God","Jesus said: ""I and the Father are one""","Jesus Christ Is God",,jesus_said_i_and_the_father_are_one,English,,,,1
"Jesus, the broken bread","Jesus, the broken bread, we come to you","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",10.10.10.10,,1
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God","Jesus, Lamb of God (Agnus Dei)",,jesus_lamb_of_god,"English; French; German; Latin","Marty Haugen; Angelika Joachim; Marc Chambron",,,1
