displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Simple Gifts","’Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"Worship in Song: A Friends Hymnal",WinS1996,271,"Simple Gifts","When true simplicity is gained",,"Ann M. Gilman",,"['Tis the gift to be simple, 'tis the gift to be free[",simple_gifts,551123134555321,,"Vs. 1 Traditional American Shaker; Vs. 2-4 Traditional","American Shaker tune"
"Tis the Gift to Be Simple (Simple Gifts)","Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"The Worshipbook: Services and Hymns",WSH1972,606,"Tis the Gift to Be Simple (Simple Gifts)",,,"Richard D. Wetzel",,"['Tis the gift to be simple, 'tis the gift to be free]",simple_gifts,551123134555321,,"Shaker Song","Shaker Song"
"Simple Gifts","'Tis a gift to be simple",tis_the_gift_to_be_simple,"The Brethren Songbook",TBS1974,23,"Simple Gifts",,,,,"['Tis a gift to be simple]",simple_gifts,551123134555321,,"Shaker Hymn","Shaker Hymn"
"'Tis a gift to Be Simple","'Tis a gift to be simple",tis_the_gift_to_be_simple,"Singing the Living Tradition",SLT1993,16,"'Tis a gift to Be Simple",,"Joseph Bracket, 18th cent.",,"Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,,"American Shaker tune"
"'Tis the Gift to Be Simple","'Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"Ecumenical Praise",EP1977,45,"'Tis the Gift to Be Simple",,,"Aaron Copland",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker Song",
"'Tis the Gift to Be Simple","'Tis a gift to be simple",tis_the_gift_to_be_simple,"Singing Our Faith: a hymnal for young Catholics",SOF2001,151,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.",
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,353,"'Tis the Gift to Be Simple",,,,,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song (18th century)","Shaker melody"
"`Tis the Gift to Be Simple","`Tis the gift to be simple, 'tis the gift to be free",tis_the_gift_to_be_simple,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,391,"`Tis the Gift to Be Simple",,,,13.11.11.11.8.10.8.10,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th C.","Shaker Melody"
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Chalice Hymnal",CH1995,568,"'Tis the Gift to Be Simple",,,"Margaret W. Mealy",,"SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song (18th century)",
"'Tis the Gift to Be Simple","'Tis the gift to be simple",tis_the_gift_to_be_simple,"Glory and Praise (3rd. ed.)",GAP2015,583,"'Tis the Gift to Be Simple","When true simplicity is gained","Joyce Merman","Randall DeBruyn, b. 1947","Irregular with refrain","SIMPLE GIFTS",simple_gifts,551123134555321,English,"Shaker song, 18th cent","Shaker melody, 18th cent."
