hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CPHS1928,d240,,,"Eliza Holmes Reed",,,,,,,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,CPHS1867,436,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CSHV1876,313,,,"Eliza Holmes Reed",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,SoSS1878,702,,,"E. Reed",,,,,,English,,
"Book of Worship (Rev. ed.)","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,BW1870,399,,,,,,,,,English,,
"Book of Worship: with tunes","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,BoW1881,399,,,,"J. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CSSS1878,d679,,,"Eliza Holmes Reed",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CPHA1856,d690,,,"Eliza Holmes Reed",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Oh that I could forever dwell","Oh that I could forever dwell",o_that_i_could_forever_dwell,CM1858,592,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Oh! that I could for ever dwell","Oh! that I could for ever dwell",o_that_i_could_forever_dwell,CPPH1858,126,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Communion with Christ","O that I could forever dwell",o_that_i_could_forever_dwell,CPPH1843,126,"Communion with Christ",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! that I could for ever dwell","Oh! that I could for ever dwell",o_that_i_could_forever_dwell,CPPH1847,126,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,CHUC1871,d529,,,"Eliza Holmes Reed",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Communion with Christ","O that I could forever dwell",o_that_i_could_forever_dwell,CHTB1856,1207,"Communion with Christ",,"Eliza Holmes Reed",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,DLMA1895,a342,,,,,,,,,English,,
"Evangelical Hymnal","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,EH1897,31,,,"Rev. Andrew Reed","William B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"Garnered Sheaves","Oh, that I could forever dwell","Oh, that I could forever dwell",o_that_i_could_forever_dwell,GS1888,18,,,,,,,,,English,,
"Gems of Sacred Song","O that I could forever dwell","O that I could forever dwell",o_that_i_could_forever_dwell,GoSS1899,d151,,,"Eliza Holmes Reed",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,HBMP1859,S14,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O that I could for ever dwell","O that I could for ever dwell",o_that_i_could_forever_dwell,HBMP1854,S14,,,,,,,,,English,,
