personName,personID,gender,personYear,deathYear
"John Stainer",Stainer_John,M,1840,1901
"Delores Dufner, OSB, b. 1939",Dufner_D,F,1939,0
"Roberto C. Savage",Savage_RC,M,1914,1987
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
"Angel M. Mergal, 1909-1971",Mergal_AM1,M,1909,1971
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Haroldo Castellanos Álvarez (1943- )",CastellanosAlvarez_Haroldo,M,1943,0
"William C. Dix",Dix_WC,M,1837,1898
"Geo. P. Simmonds",Simmonds_George,M,1890,1991
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"S. John Barathi",Barathi_John,M,0,0
"Leopoldo Gros, 1925-",Gros_L,M,1925,0
"Joëlle Gouel",gouel_j,F,0,0
"Adela Bajko",Bajko_Adela,F,1920,2018
Unknown,Anonymous,U,0,0
"Christopher Dearnley, 1939-2000",Dearnley_C,M,1930,2000
"Adelina Cerqueira Leite",Leite_AC,F,1906,1983
"M. Shaw",Shaw_Martin,M,1875,1958
"Pablo Filós",Filos_Pablo,M,1920,0
"P. Jiyu-Kennett",Kennett_Jiyu,F,1924,1996
"Simon Zachariah",Zachariah_Simon,M,1951,0
