displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Fathers Built This City","The fathers built this city","The Fathers Built This City",,the_fathers_built_this_city,,"William G. Tarrant","7.6.8.6 D",,42
"Wherever I May Wander","Wherever I may wander, Wherever I may be (Snow)","Wherever I May Wander",,wherever_i_may_wander_wherever_i_snow,English,"Ann B. Snow","7.6.8.6 D",,6
"O crucified Redeemer","O crucified Redeemer",,,o_crucified_redeemer,,"Timothy Rees 1874-1939","7.6.8.6 D",,10
"The Excellency of God","My God, I will extol Thee And ever bless Thy Name","The Excellency of God",,my_god_i_will_extol_thee_and_ever_bless_,English,,"7.6.8.6 D",,6
"My Life Is Thine, Lord Jesus","My life is Thine, Lord Jesus","My Life Is Thine, Lord Jesus",,my_life_is_thine_lord_jesus,English,"J. Woodfall","7.6.8.6 D","<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, 1902), number 68",2
"For All the Joys of Living","For all the joys of living","For All the Joys of Living",,for_all_the_joys_of_living,English,"H. Glen Lanier","7.6.8.6 D",,2
"The Lord in Zion Reigneth","The Lord in Zion reigneth","The Lord in Zion Reigneth",,the_lord_in_zion_reigneth,English,"Fanny Crosby (1823-1915)","7.6.8.6 D",,14
"Chime Out, Ye Bells Of Beauty","Chime out, ye bells of beauty","Chime Out, Ye Bells Of Beauty","Ring, ring your sweetest music",chime_out_ye_bells_of_beauty,English,"Emma Pitt","7.6.8.6 D","<cite>Angelic Songs</cite>, by George N. Rockwell (Scranton, PA: Lyric Music Company, 1896)",3
"The Birth Of Our Savior","And, as in olden days","The Birth Of Our Savior",,and_as_in_olden_days,English,"James R. Murray","7.6.8.6 D","<cite>The Prize</cite> by George F. Root (Chicago: Root & Cady, 1870)",2
"Sticheron of the Resurrection","The day of resurrection! Let gladness light each face","Sticheron of the Resurrection",,the_day_of_resurrection_let_gladness,English,"John Brownlie","7.6.8.6 D","<i>Pentecostarion</i>, p. 5",1
"The Beautiful Bright Sunshine","The beautiful bright sunshine","The Beautiful Bright Sunshine",,the_beautiful_bright_sunshine,English,Anonymous,"7.6.8.6 D",,27
"I Trust the Lord for Safety","[I Trust the Lord for Safety]","I Trust the Lord for Safety",,i_trust_the_lord_for_safety,English,"Christopher M. Idle","7.6.8.6 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"No Form of Human Framing","No form of human framing, no bond of outward might","No Form of Human Framing",,no_form_of_human_framing,English,"Henry H. van Dyke, 1852-1933","7.6.8.6 D",,8
"De Teu Cuidado Terno","De teu cuidade terno me cercas, bom Pastor","De Teu Cuidado Terno",,de_teu_cuidade_terno_me_cercas_bom_pasto,Portuguese,"João Corrêa da Costa; G. W. Lloyd","7.6.8.6 D",,1
"O Word of God","O Word of God, how marvelous","O Word of God","O Word of God, how wondrously",o_word_of_god_how_marvelous,English,"Louis A. Waterman","7.6.8.6 D",,3
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D","rev. <i>Hymns for Today's Church</i>, 1982",434
"O little town of Bethlehem!","O little town of Bethlehem!",,,o_little_town_of_bethlehem,,"Phillips Brooks","7.6.8.6 D",,844
"I heard a sound of voices","I heard a sound of voices",,,i_heard_a_sound_of_voices,,"G. Thring","7.6.8.6 D",,64
"This Land of Bursting Sunrise","This land of bursting sunrise","This Land of Bursting Sunrise",,this_land_of_bursting_sunrise,English,"John Haynes Holmes, 1879-1964; David Johnson, 1943-","7.6.8.6 D",,1
"Rise at the cry of battle","Rise at the cry of battle",,,rise_at_the_cry_of_battle,English,,"7.6.8.6 D",,3
"What Can I Give to Jesus","What can I give to Jesus","What Can I Give to Jesus",,what_can_i_give_to_jesus,English,Anonymous,"7.6.8.6 D",,22
"Jesus' Little Lamb","I am Jesus’ little lamb","Jesus' Little Lamb",,i_am_jesus_little_lamb_hell_wash_me_whit,English,"Mrs. C. E. Baldwin","7.6.8.6 D","<cite>Gospel Songs and Hymns No. 1</cite> by George B. Holsinger (Bridgewater, VA: Brethren Publishing House, 1898)",2
"A Song Was Heard at Christmas","A song was heard at Christmas","A Song Was Heard at Christmas",,a_song_was_heard_at_christmas,English,"Timothy Dudley-Smith, b. 1926","7.6.8.6 D",,3
"Caught By Th'Almighty Hand","Caught by th’Almighty hand","Caught By Th'Almighty Hand",,caught_by_the_almighty_hand,English,"Charles Wesley, 1707-1788","7.6.8.6 D",,3
"O'er Continent and Ocean","O'er continent and ocean","O'er Continent and Ocean",,oer_continent_and_ocean,English,"John H. Holmes","7.6.8.6 D",,3
