displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Around the Child","Ancient story lived again",ancient_story_lived_again,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1062,"All Around the Child",,"Jim Scott, 1946-","Jim Scott, 1946-",,"[Ancient story lived again]",ancient_story_lived_again_scott,12234543323332171122,English,,
"Alabanza (As the Rain is Falling)","Al caer la lluvia resurge con verdor (As the rain is falling, the forest is reborn)",al_caer_la_lluvia_resurge_con_verdor,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1065,"Alabanza (As the Rain is Falling)",,"Pablo Fernández-Badillo, 1919-; Elsie Zala, 1925-","Pablo Fernández-Badillo, 1919-",,"[Al caer la lluvia resurge con verdor]",alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"All Creatures of the Earth and Sky","All creatures of the earth and sky",all_creatures_of_the_earth_and_sky,"Singing the Living Tradition",SLT1993,203,"All Creatures of the Earth and Sky",,"St. Francis of Assisi, 1182-1226","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"Alhamdulillah (Alleluia)","Alhamdulillah, Alhamdulillah",alhamdulillah_alhamdulillah,"Singing the Living Tradition",SLT1993,180,"Alhamdulillah (Alleluia)",,"William Allauden Mathieu, 1937-","William Allauden Mathieu, 1937-",,MATHIEU,mathieu_mathieu,11121133433554313334,"English; Malay",,
"Alleluia Amen","Alleluia. Alleluia",alleluia,"Singing the Living Tradition",SLT1993,383,"Alleluia Amen",,,Anonymous,,"ALLELUIA AMEN",alleluia_amen_15634,156342531234567171,English,,
Alleluia,"Alleluia, alleluia",alleluia,"Singing the Living Tradition",SLT1993,384,Alleluia,,,"Wolfgang Amadeus Mozart, 1756-1791",,AMADEUS,mozart_alleluia,566543333445665,English,,
"Alleluia Chaconne","Alleluia, alleluia",alleluia,"Singing the Living Tradition",SLT1993,386,"Alleluia Chaconne",,,"Johann Pachelbel, 1653-1706",Irregular,"PACHELBEL'S CANON",pachelbels_canon_pachelbel,32176567321765671231,English,,
"As We Sing of Hope and Joy","As we sing of hope and joy today",as_we_sing_of_hope_and_joy_today,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1060,"As We Sing of Hope and Joy",,"Elizabeth Alexander, 1962-","Elizabeth Alexander, 1962-",,"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,53246532213556453231,English,,
"All you nations, sing out your joy to the Lord","Joyfully shout, all you on earth",joyfully_shout_all_you_on_earth,"Together in Song: Australian hymn book II",TIS1999,36,,"All you nations, sing out your joy to the Lord","Lucien Deiss, 1921","Lucien Deiss",,"DEISS PSALM 66",deiss_psalm_66_deiss,11332321D6U121D65U12,English,,
"All Creatures of Our God and King","All creatures of our God and King (Vous, créatures du Seigneur)",all_creatures_of_our_god_and_king,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,217,"All Creatures of Our God and King",,"St. Francis of Assisi; William Henry Draper; J. -J Bovet","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"<I>Geistliche Kirchengesänge</I>, Cologne 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Lead Me, Guide Me (2nd ed.)",LMGM2012,407,"All Creatures of Our God and King","Sing your praises! Alleluia!","St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"<i>Altissimu, omnipotente bon Signore</i>","<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"A Salvation for the Wordl","Unto God our Saviour",unto_god_our_savior,"The Psalter: with responsive readings",PS1912,262,"A Salvation for the Wordl",,,Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Ah, Lord God","Ah, Lord God",ah_lord_god_thou_hast_made_the_heavens,"Complete Mission Praise",CMP2000,6,"Ah, Lord God",,"Kay Chance","Kay Chance",,"[Ah, Lord God]",ah_lord_god_chance,13566465534556552135,English,,
"¿Adónde voy?","Caminando voy sin saber muy bien",caminando_voy_sin_saber_muy_bien,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,2,"¿Adónde voy?",,"Cesáreo Gabaráin (español, 1936-1991)","Cesáreo Gabaráin (español, 1936-1991); Gildardo Suárez Bernal (colombiano, n. 1967)",,"ADÓNDE VOY",adonde_voy_gabarain,11123117122223455553,Spanish,,
"Author of being, at thy word","Author of being, at thy word",author_of_being_at_thy_word,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,51,,,,,8.8.8.8,,,,English,,
Alabadle,"Alabadle, alabadle, los címbalos tañed (Haleluhu, Haleluhu, betsiltselei shama)",haleluhu_haleluhu_betsittselei_shama,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,63,Alabadle,,"Gaylord E. Smith, (estadounidense, n. 1939","Mark Slegers (estadounidense, n. 1948)",,HALELUHU,haleluhu_hebrew,55321111121217,"Hebrew; Spanish","canto hebreo tradicional basade en Salmos 150:5-6","canto hebreo tradicional"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lutheran Worship",LW1982,272,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-92","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,"alt.; John Rippon, <i>A Selection of Hymns</i>, 1787, sts. 6, 7, alt.",
