displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,145[445],,,,"Heinr. Knecht",,"[O großer Gott, du reines Wesen]",aus_gnaden_soll_ich_knecht,5172142711762,German,,
"O, großer Gott, du reines Wesen","O, großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,424,,,"J. Olearius",König,,"[O, großer Gott, du reines Wesen]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"O großer Gott, du reines wesen!","O großer Gott, du reines wesen!",o_grosser_gott_du_reines_wesen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,137,,,,,,,,,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Evang.-Lutherisches Gesangbuch",ELG1872,226,,,,,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad424,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad295,,,"Johannes Olearius",,,,,,"French; German",,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad472,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d171,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines wesen","O grosser Gott, du reines wesen",o_grosser_gott_du_reines_wesen,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,186,,,,,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Reformirtes Gesangbuch erste Auflage",RGA1829,d196,,,"Johannes Olearius",,,,,,,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,247,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,247,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,247,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,249,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d295,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d370,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d424,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d472,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d509,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d616,,,"Johannes Olearius",,,,,,German,,
"O grosser Gott, du reines Wesen","O grosser Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d637,,,"Johannes Olearius",,,,,,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,137,,,,,,,,,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,137,,,,,,,,,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,137,,,,,,,,,German,,
"O großer Gott, du reines Wesen","O großer Gott, du reines Wesen",o_grosser_gott_du_reines_wesen,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,186,,,,,,,,,German,,
