displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"There Were Ninety and Nine","There were ninety and nine that safely lay","There Were Ninety and Nine",,there_were_ninety_and_nine_that_safely,English,"Elizabeth Cecilia Douglas Clephane",Irregular,,374
"Christ Receiveth Sinful Men","Sinners Jesus will receive","Christ Receiveth Sinful Men","Sing it o'er and o'er again",sinners_jesus_will_receive,English,"Erdmann Neumeister; Emma F. Bevan","7.7.7.7 with refrain",,236
"Hymn 101","Who can describe the joys that rise","Hymn 101",,who_can_describe_the_joys_that_rise,English,"Isaac Watts",8.8.8.8,,135
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",,287
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today","Ring the Bells of Heaven","Glory!  Glory!  How the angels sing",ring_the_bells_of_heaven_there_is_joy_to,English,"William O. Cushing","11.9.11.9 with refrain",,213
"Eran Cien Ovejas (Once a Loving Shepherd)","Eran cien ovejas las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran Cien Ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson, 1735-1790","8.7.8.7 D",,2203
"Savior, Like a Shepherd Lead Us","Savior, like a Shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,"Dorothy A. Thrupp","8.7.8.7 D","<cite>Hymns for the Young</cite>, 1836",1139
"Hark! Hark, My Soul","Hark! hark, my soul! Angelic songs are swelling","Hark! Hark, My Soul","Angels of Jesus, Angels of light",hark_hark_my_soul_angelic_songs_are_swel,English,"Frederick W. Faber","11.10.11.10 with refrain",,604
"Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",,,o_how_divine_how_sweet_the_joy,,,8.6.8.6,,124
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",,16
"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.8,,2115
"I Was a Wandering Sheep","I was a wand'ring sheep","I Was a Wandering Sheep",,i_was_a_wandering_sheep,English,"Horatius Bonar","6.6.8.6 D",,498
"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold","The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,when_some_kind_shepherd_from_his_fold,English,,8.6.8.6,,28
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1421
"In Tenderness He Sought Me","In tenderness He sought me","In Tenderness He Sought Me","O the love that sought me",in_tenderness_he_sought_me,English,"W. Spencer Walton",,,86
"I Cannot Tell","I cannot tell why he whom angels worship","I Cannot Tell",,i_cannot_tell_why_he_whom_angels_worship,English,"William Y. Fullerton","11.10.11.10 D",,33
"Come, let us sing of a wonderful love","Come, let us sing of a wonderful love",,,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"The Ninety-Nine","The ninety-nine within the fold","The Ninety-Nine","Go search it out and bring it home",the_ninetynine_within_the_fold,,"William G. Schell","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/The_Ninety_Nine); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (323); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (358)",8
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_word_of_sure,English,"Erdmann Neumeister",7.8.7.8.7.7,,6
"Noventa y nueve","Noventa y nueve en el redil","Noventa y nueve",,noventa_y_nueve_en_el_redil,Spanish,,,,4
"Seeking the Lost","""What man among you, if he has a hundred sheep","Seeking the Lost",,readings,,,,,1891
"Prayer Is the Soul's Sincere Desire","Prayer is the soul's sincere desire","Prayer Is the Soul's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Montgomery",8.6.8.6,,849
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,687
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"Para. Scottish Psalter, 1650",571
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,,"Alexcenah Thomas",8.8.8.8.6.8.6.8,"Timeless Truths (http://library.timelesstruths.org/music/Bring_Them_In); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (121); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/r/bringthe.htm); Timeless Truths Publications,",356
"Jesus nimmt die sünder an","Jesus nimmt die sünder an",,,jesus_nimmt_die_suender_an_saget_doch,German,"E. Neumeister, 1671-1756",,,103
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Mein Heiland nimmt die sünder an","Mein Heiland nimmt die sünder an",,,mein_heiland_nimmt_die_suender_an,German,"L. F. Lehr, 1709-1744",,,65
"Christ, the good Physician","Jesus, thy far-extended fame","Christ, the good Physician",,jesus_thy_far_extended_fame,English,,8.8.8.8,,62
"The gentle Shepherd","There is a little, lonely fold","The gentle Shepherd",,there_is_a_little_lonely_fold,English,"Maria Grace Saffery",,,34
"Jesus Sinners Doth Receive","Jesus sinners doth receive","Jesus Sinners Doth Receive",,jesus_sinners_doth_receive_o_may_all,English,"Erdmann Neumeister",7.8.7.8.7.7,"Tr. composite",31
"Far, Far Away from My Loving Father","Far, far away from my loving father","Far, Far Away from My Loving Father","I will arise and go to Jesus",far_far_away_from_my_loving_father,English,,"10.8.8.7 with refrain"," <i>Gospel Songs,</i> 1874",31
