displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Rejoice Hymns",RH2011,327,"He Lives","He lives, He lives","Alfred H. Ackley, 1887-1960","Alfred H. Ackley, 1887-1960","13.13.13.11 with refrain",ACKLEY,ackley_ackley,556611635566351,English,,
"Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"Rejoice Hymns",RH2011,604,"Just Over in the Glory Land","Just over in the gloryland","James W. Acuff, 1864-1937","Emmett S. Dean, 1876-1951","10.8.10.8 with refrain",GLORYLAND,in_the_gloryland_dean,56111561655612132256,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Rejoice Hymns",RH2011,502,"Nearer, My God, to Thee",,"Sarah F. Adams, 1805-1848","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,English,,
"Glorify Thy Name","Father we love You; we worship and adore You",father_we_love_you_we_worship,"Rejoice Hymns",RH2011,16,"Glorify Thy Name",,"Donna Adkins, 1940-","Donna Adkins, 1940-",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,,
"I'll Wish I Had Given Him More","By and by when I look on His face",by_and_by_when_i_look_on_his_face,"Rejoice Hymns",RH2011,441,"I'll Wish I Had Given Him More",,"Grace Reese Adkins, 20th Century","Grace Reese Adkins, 20th Century",Irregular,"GIVE HIM MORE",give_him_more_adkins,34353252117122123343,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Rejoice Hymns",RH2011,196,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Jesus Calls Us","Jesus call us o'er the tumult",jesus_calls_us_oer_the_tumult,"Rejoice Hymns",RH2011,440,"Jesus Calls Us",,"Cecil F. Alexander, 1818-1895","William H. Jude, 1851-1922",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Rejoice Hymns",RH2011,556,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Lift Up the Cross","Lift up the cross! ",lift_up_the_cross_lift_up_the_cross,"Rejoice Hymns",RH2011,283,"Lift Up the Cross",,"Dennis Allen, 1952-; Nan Allen, 1953-","Dennis Allen, 1952-; Nan Allen, 1953-",Irregular,"LIFT UP THE CROSS",lift_up_the_cross_allen,55115522223432165112,English,,
"Jesus, at Your Holy Table","Jesus, at Your holy table",jesus_at_your_holy_table,"Rejoice Hymns",RH2011,331,"Jesus, at Your Holy Table",,"Tom Allen, 1958-","James H. Wood, 1921","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"Mercies Anew","Ev'ry morning that breaks there are mercies anew",every_morning_that_breaks_there_are_mer,"Rejoice Hymns",RH2011,94,"Mercies Anew",,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","Mark Altrogge, 1950-; Bob Kauflin, 1955-","12.12.12.9 with refrain","MERCIES ANEW",mercies_anew_kauflin,12323135654335654321,English,,
"He Is My Strength","Tho the road ahead may be uncertain",though_the_road_ahead_may_be_uncert,"Rejoice Hymns",RH2011,166,"He Is My Strength","He is our strength; He is our fortress","Steve Amerson, 1954-","Paul Johnson, 1946-",Irregular,CERTAINTY,certainty_johnson,33345321766623432122,English,,
"His Robes for Mine","His robes for mine: O wonderful exchange!",his_robes_for_mine_o_wonderful,"Rejoice Hymns",RH2011,279,"His Robes for Mine","I cling to Christ and marvel at the cost","Chris Anderson, 1971-","Greg Habegger, 1973-","10.10.10.10 with refrain",AUSTINBURG,austinburg_habegger,11553431231155145432,English,,
"My Jesus, Fair","My Jesus, fair, was pierced by thorns",my_jesus_fair_was_pierced_by_thorns,"Rejoice Hymns",RH2011,316,"My Jesus, Fair","O love divine, O matchless grace","Chris Anderson, 1971-","Greg Habegger, 1973-","8.6.8.6 with refrain",TERRACE,terrace_habegger,11231111123145213563,English,,
"For the Sake of His Name","Go to the world for the sake of His name",go_to_the_world_for_the_sake_of_his,"Rejoice Hymns",RH2011,402,"For the Sake of His Name","In Jesus' power, preach Christ to the lost","Chris Anderson, 1971-","Greg Habegger, 1973-","10.10.6.6.10 with refrain","MISSIONS MANDATE",missions_mandate_habegger,334567U12D75,English,,
"I Run to Christ","I run to Christ when chased by fear",i_run_to_christ_when_chased_by_fear,"Rejoice Hymns",RH2011,540,"I Run to Christ",,"Chris Anderson, 1971-","Greg Habegger, 1973-","8.6.8.6 D","RUN TO CHRIST",run_to_christ_habegger,1(2)352212(3)3143(2),English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Rejoice Hymns",RH2011,9,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Jesus, Our Lord and King","Jesus, our Lord and King",jesus_our_lord_and_king_to_you_our_prais,"Rejoice Hymns",RH2011,40,"Jesus, Our Lord and King",,Anonymous,"Robert Jackson, 1840-1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Be Still and Know","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Rejoice Hymns",RH2011,97,"Be Still and Know",,Anonymous,Anonymous,8.8.8,"BE STILL AND KNOW",be_still_and_know_anonymous,55365552433345666717,English,,
"Just A Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Rejoice Hymns",RH2011,426,"Just A Closer Walk with Thee","Just a closer walk with Thee",Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"Lord, Lay Some Soul Upon My Heart","Lord, lay some soul upon my heart",lord_lay_some_soul_upon_my_heart,"Rejoice Hymns",RH2011,648,"Lord, Lay Some Soul Upon My Heart",,"Anonymous; Frank Garlock, 1930-","Ira. D. Sankey, 1840-1908",8.6.9.6,IRA,ira_sankey,133322113555435666,English,,
"Praise Him, All Ye Little Children","Praise Him, praise Him, all ye little children",praise_him_praise_him_all_ye_little_chil,"Rejoice Hymns",RH2011,692,"Praise Him, All Ye Little Children",,Anonymous,"Carey Bonner, 1859-1938",10.6.10.6,BONNER,bonner_bonner,113567165311431,English,,
"What a Mighty God We Serve!","What a mighty God we serve!",what_a_mighty_god_we_serve_traditional,"Rejoice Hymns",RH2011,704,"What a Mighty God We Serve!",,Unknown,Unknown,Irregular,"MIGHTY GOD",what_a_mighty_god_we_serve_55531,5553165555313255563,English,,
