displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Herr Gott! gib uns deinen Geist","Ach Herr Gott! gib uns deinen Geist",ach_herr_gott_gib_uns_deinen_geist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,1,,,,,,,,,German,,
"Gepriesen seyst du, Jesu Christ","Gepriesen seyst du, Jesu Christ",gepriesen_seist_du_jesu_christ,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,2,,,,,,,,,German,,
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",herr_jesu_christ_dich_zu_uns_wend,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,3,,,,,,,,,German,,
"Höchster Gott wir danken dir","Höchster Gott wir danken dir",hoechster_gott_wir_danken_dir,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,4,,,,,,,,,German,,
"Heut ist des Herren ruhetag","Heut ist des Herren ruhetag",heut_ist_des_herren_ruhetag,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,5,,,,,,,,,German,,
"Ich will, o Vater, allezeit","Ich will, o Vater, allezeit",ich_will_o_vater_allezeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,6,,,,,,,,,German,,
"Komm, heiliger Geist","Komm, heiliger Geist",komm_heiliger_geist_erfull_die_herzen,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,7,,,,,,,,,German,,
"Komm, himmlisch licht, heiliger Geist","Komm, himmlisch licht, heiliger Geist",komm_himmlisch_licht_heiliger_geist,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,8,,,,,,,,,German,,
"Kyrie, Gott Vater in ewigkeit","Kyrie, Gott Vater in ewigkeit",kyrie_gott_vater_in_ewigkeit,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,9,,,,,,,,,German,,
"Liebster Jesu, wir sind hier","Liebster Jesu, wir sind hier",liebster_jesu_wir_sind_hier_dich_und_dei,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,10,,,,,,,,,German,,
