hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Band Music","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BMN1886,167,,,,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BHCC1895,d200,"Seeking for me",,,,,,,,English,,
"Best Hymns No. 2","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BH21899,d68,"Seeking for me",,,,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BH1894,8,"Seeking for me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Bright Gems","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BG1887,d77,"Seeking for me",,,,,,,,,,
"Bright Light: a collection of new and selected songs","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BL1893,37,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Calvary's Praises","Seeking For Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CP1917,150,"Seeking For Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CS1921,281,"Seeking for Me","Seek for me!","A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CFIS1960,d28,"Seeking for me",,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CSR1908,75,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Christian Hymnal","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1924,d236,"Seeking for me",,,,,,,,English,,
"Christian Hymnal (Rev. ed.)","Seeking for me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CHCH1959,31,"Seeking for me","Seeking for me!",,"E. E. Hasty, 19th Century",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Christian Hymns: for every purpose in worship","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1935,256,"Seeking for me",,,,,,,,English,,
"Christian Hymns: number two","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1948,51,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Christian Songs","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CS1898,d72,"Seeking for me",,,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CCHC1949,d216,"Seeking for me",,,,,,,,English,,
"Crowning Day No. 2","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CD21896,189,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CG1888,129,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CG1894,128,"Seeking for Me","Seeking for me",,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
