displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Our Ships Come Sailing Home","When our ships have crossed the ocean",when_our_ships_have_crossed_the_ocean,"The Cyber Hymnal",CYBER,13098,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Johnson Oatman, Jr.","John Robson Sweney",,"[When our ships have crossed the ocean]",when_our_ships_have_crossed_sweney,12331233355412334325,English,"<cite>Songs of Love and Praise</cite>, by John R. Sweney (Philadelphia, Pennsylvania: John J. Hood, 1894)",
"When Our Ships Come Sailing Home","When our ships have crossed the ocean",when_our_ships_have_crossed_the_ocean,"Songs of Love and Praise No. 4",SLP41897,194,"When Our Ships Come Sailing Home","Oh what singing, oh what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean]",when_our_ships_have_crossed_sweney,12331233355412334325,,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean",when_our_ships_have_crossed_the_ocean,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,47,"When Our Ships Come Sailing Home","Oh what singing, oh what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean",when_our_ships_have_crossed_the_ocean,"The Joy Bells of Canaan or Burning Bush Songs No. 2",JBCB1905,70,"When Our Ships Come Sailing Home","Oh what singing, oh what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When our ships come sailing home","When our ships have crossed the ocean",when_our_ships_have_crossed_the_ocean,"Christian Hymns No. 1",CH11899,88,"When our ships come sailing home","O what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,22,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,22,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,30,"When Our Ships Come Sailing Home","O what singing, O what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"Praise Hymns and Full Salvation Songs",PHFS1898,42,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,102,"When Our Ships Come Sailing Home","O what singing, O what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.",BM1899,126,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have crossed the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"The New Living Hymns (Living Hymns No. 2)",NLH21902,194,"When Our Ships Come Sailing Home","Oh, what singing, oh, what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have cross'd the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,58,"When Our Ships Come Sailing Home","O what singing, O what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have crossed the ocean]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
"When Our Ships Come Sailing Home","When our ships have cross'd the ocean, and been all around the world",when_our_ships_have_crossed_the_ocean,"Genuine Gems of Sacred Song",GGSS1911,4,"When Our Ships Come Sailing Home","Oh what singing, oh what shouting","Rev. Johnson Oatman, Jr.","Jno. R. Sweney",,"[When our ships have cross'd the ocean, and been all around the world]",when_our_ships_have_crossed_sweney,12331233355412334325,English,,
