displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Old Time Revival",OTR1950,45,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Soul Stirring Songs",SSS1918,20,"You shall wear a crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,,,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Jewel Songs: suitable for all kinds of religious services",JS1910,20,"You Shall Wear a Crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,57,"You Shall Wear a Crown","And when the battle's over","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Singing Joy: for Girls and boys",SJ1950,137,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,"Engish; English",,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Songs of Inspiration",SoI1949,163,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"You Shall Wear a Crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"New Songs of Inspiration (vol. one)",NSI11984,163,"You Shall Wear a Crown","And when the battle's over we shall wear a crown","Mrs. C. D. Martin","Mrs. James A. Pate",,"[Marching forward in the name of God]",marching_forward_in_the_name_martin,15151712353213215151,English,,
"You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Soul Stirring Songs",SSS1917,d77,"You shall wear a crown","And when the battle's over","Civilla D. Martin",,,,,,English,,
"You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"Soul Stirring Songs",SSS1919,d90,"You shall wear a crown","And when the battle's over","Civilla D. Martin",,,,,,English,,
"You shall wear a crown","Marching forward in the name of God",marching_forward_in_the_name_of_god,"New Songs of Inspiration No. 4",NSI41961,d143,"You shall wear a crown","And when the battle's over","Civilla D. Martin",,,,,,,,
